ID,Height,timestamp,Type,From,To,Amount,Fee
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QHYK-984N-CLDW-A52K7,2.39606553,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QHYK-984N-CLDW-A52K7,0.39403358,0.02205
8912349972861586018,898547,2021-06-27 15:48:39,Add Commitment,S-QHYK-984N-CLDW-A52K7,,0.0,0.0441
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QHYK-984N-CLDW-A52K7,6.62971438,0.02205
11234727069087349362,896130,2021-06-20 22:30:44,Add Commitment,S-QHYK-984N-CLDW-A52K7,,0.0,0.00735
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QHYK-984N-CLDW-A52K7,8.14472002,0.0147
3011831183988928600,893755,2021-06-14 07:50:58,Add Commitment,S-QHYK-984N-CLDW-A52K7,,0.0,0.00735
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QHYK-984N-CLDW-A52K7,0.10687907,0.0147
375093667868370340,893037,2021-06-12 08:14:33,Reward Recipient Assignment,S-QHYK-984N-CLDW-A52K7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8560312852700643278,892847,2021-06-11 19:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QHYK-984N-CLDW-A52K7,0.05,0.00735
