ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YG3X-PK8M-A4HQ-FLV8A,8.79e-06,0.0735
6130076344460003205,713370,2020-01-28 21:48:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YG3X-PK8M-A4HQ-FLV8A,0.0,0.06615
18064851074025455716,564406,2018-12-08 03:42:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YG3X-PK8M-A4HQ-FLV8A,0.0,0.1617
12696738396245572565,564405,2018-12-08 03:41:04,Ordinary Payment,S-YG3X-PK8M-A4HQ-FLV8A,S-BBAQ-GF7D-Z6LX-3U7B6,0.01,0.00735
4228549241417656197,564405,2018-12-08 03:41:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YG3X-PK8M-A4HQ-FLV8A,0.0,0.1617
1231642525002107450,564404,2018-12-08 03:40:33,Arbitrary Message,S-YG3X-PK8M-A4HQ-FLV8A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
14445270032989173950,564403,2018-12-08 03:38:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YG3X-PK8M-A4HQ-FLV8A,0.0,0.1617
9282330438600216358,564402,2018-12-08 03:28:05,Account Update,S-YG3X-PK8M-A4HQ-FLV8A,,0.0,0.00735
1216028571933790885,564402,2018-12-08 03:28:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YG3X-PK8M-A4HQ-FLV8A,0.0,0.1617
5039463664396202945,564401,2018-12-08 03:26:18,Reward Recipient Assignment,S-YG3X-PK8M-A4HQ-FLV8A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11569470989594681122,564397,2018-12-08 03:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YG3X-PK8M-A4HQ-FLV8A,0.05,0.00735
