ID,Height,timestamp,Type,From,To,Amount,Fee
13984734055178803954,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F4Q5-QJPF-5R6E-CWMH6,0.0,1.0
3546683297952630763,201598,2016-02-26 08:51:59,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,267.0,1.0
9230300071515638235,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,267.43015381,1.0
3856753870930972788,185555,2016-01-12 11:17:27,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,1310.0,1.0
13599986549234381676,182400,2016-01-03 15:41:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,252.28849555,1.0
4588290899805919566,179101,2015-12-25 10:31:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,258.34432816,1.0
3254942284414519697,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,256.65746349,1.0
5151233398821349838,167400,2015-11-22 16:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,268.37130906,1.0
1236420915691011816,166301,2015-11-19 14:29:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,275.44121413,1.0
1311029178744486279,164555,2015-11-14 17:41:04,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,1347.0,1.0
1964265121397438631,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,314.40283407,1.0
10003616718402149971,164000,2015-11-13 04:08:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,256.34290629,1.0
6490599130388197018,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,266.36715389,1.0
3081591484391708383,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,257.9393977,1.0
16017531712784416952,154300,2015-10-17 01:31:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,252.51046676,1.0
15318409504946014710,150915,2015-10-07 13:54:43,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,1110.0,1.0
17280435783468416965,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,253.98621572,1.0
13634536578126601693,144700,2015-09-20 05:06:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F4Q5-QJPF-5R6E-CWMH6,328.75368253,1.0
9893350387405114279,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-F4Q5-QJPF-5R6E-CWMH6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14366008558055481361,138499,2015-09-02 20:23:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,529.76899284,1.0
17549244781817992811,137989,2015-09-01 10:07:01,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
16627736081340578813,134970,2015-08-23 23:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,302.04280169,1.0
7948593467433923573,132220,2015-08-16 07:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,306.07242232,1.0
3316237030321297023,127530,2015-08-03 04:10:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.31684574,1.0
8506956054091762658,126274,2015-07-30 15:08:52,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,600.0,1.0
9984140117323157926,123580,2015-07-23 02:18:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.22902233,1.0
15191176295377325820,119050,2015-07-10 10:28:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.49843618,1.0
11833419898773434340,117632,2015-07-06 11:06:38,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
7514842560165882881,115320,2015-06-30 00:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,301.9722058,1.0
13842816969859993149,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.88835287,1.0
3395690501800579085,109102,2015-06-12 14:32:25,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
5718023976333856240,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.32476263,1.0
16151136557509272510,102340,2015-05-24 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.64639194,1.0
1952562322152812613,100070,2015-05-18 08:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,304.50642094,1.0
9977377763646857610,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,302.22715048,1.0
6049895665352988275,96912,2015-05-09 12:58:32,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,1809.0,1.0
17826277318859018884,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,303.06807892,1.0
15650753135035760291,92930,2015-04-28 09:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.92924433,1.0
12601681712947346188,90571,2015-04-21 19:25:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.24782496,1.0
7989780019708745443,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,303.05648302,1.0
15356274059817780859,86221,2015-04-09 15:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,302.16828084,1.0
11717706180373745666,84861,2015-04-05 20:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.74062391,1.0
6161688262627389298,84783,2015-04-05 14:58:44,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
16330456173806197584,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.55408147,1.0
5697193453831706593,82390,2015-03-29 21:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,303.99380716,1.0
11925547522584318206,78732,2015-03-19 16:04:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.69047254,1.0
6697251529406006558,76883,2015-03-14 12:32:22,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,1216.0,1.0
1198573092286942580,75210,2015-03-09 20:19:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.13044479,1.0
6911718039040008542,72631,2015-03-02 15:10:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,300.92031199,1.0
18054438874248208699,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,312.55299447,1.0
8930201019471098631,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F4Q5-QJPF-5R6E-CWMH6,303.18227608,1.0
4240052298841190811,66222,2015-02-12 17:17:18,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,289.0,1.0
7482993549422705163,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,15.18882523,1.0
14330694678505983689,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,24.49141804,1.0
2039114383436273963,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-F4Q5-QJPF-5R6E-CWMH6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17746875928374214095,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,3.60561505,1.0
14575360178237475854,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,14.25713732,1.0
12391862595036607011,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,12.69944783,1.0
7437648090010760984,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,20.12525588,1.0
11792100714007242338,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,92.15528677,1.0
5506211056934791475,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,10.22439553,1.0
3015906474991697766,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,22.2865785,1.0
9122680311973653520,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,20.63775957,1.0
12316389644024796712,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,9.98471843,1.0
7124048276741115014,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,3.16189331,1.0
9176396147584258195,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,37.75256284,1.0
9623957368987738252,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,4.618729,1.0
13557305338427245843,62648,2015-02-02 17:43:35,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,1369.0,1.0
18340789044216452488,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,7.06210264,1.0
14752573498439485156,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,6.82061851,1.0
10132379114086441974,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,93.99755522,1.0
1494341446334552123,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,11.2017379,1.0
1856275120767482641,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4Q5-QJPF-5R6E-CWMH6,0.0,1.0
16650499008250715942,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,13.6455694,1.0
5077554329234960505,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-F4Q5-QJPF-5R6E-CWMH6,0.0,1.0
5226587547124835998,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,64.16689627,1.0
18193680132212404619,61864,2015-01-31 13:08:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,487.84051474,1.0
7302993118851259462,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,34.34302592,1.0
4477522909637749168,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,11.23552698,1.0
8454866978521579519,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,49.4824275,1.0
15443074440403057457,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,15.46414178,1.0
14416499698404951225,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,29.16366663,1.0
13887764088731323101,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,14.55563957,1.0
7120364815515896803,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,12.0019988,1.0
2542963561989025169,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,9.24243307,1.0
10798258022060758624,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,13.55145271,1.0
12649626116993764855,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,40.82064004,1.0
10217285230373338849,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,18.98981091,1.0
8028033890540156788,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,3.36301103,1.0
11875836269655204600,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,4.80723339,1.0
11682770631163580106,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,26.95461718,1.0
9735448645146481498,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,13.51170535,1.0
8507944433913237667,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,18.56596289,1.0
11706693426263084550,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,8.71273814,1.0
2673528245149726946,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,24.68263885,1.0
8368298329721895490,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,5.61010952,1.0
3832735895227254940,59701,2015-01-25 12:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,10.1262171,1.0
9614647834605578746,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,5.84079352,1.0
14913686467581314997,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,17.12231524,1.0
11520859796196589044,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,10.94228288,1.0
6083199357322310296,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,12.91873381,1.0
229725726641066949,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,95.32981711,1.0
17489248758963568456,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,33.52631151,1.0
17589305289903197292,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,65.17533998,1.0
5206502703270876564,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,35.92759994,1.0
5362743485843648576,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,15.59557933,1.0
16067028674486723358,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,18.17948378,1.0
8887542931824199027,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,9.65580676,1.0
2766826079264469733,58402,2015-01-21 20:20:44,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,1164.0,1.0
6564619743988104107,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,29.77606486,1.0
17795820992449531509,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,26.52058337,1.0
7966054908658410294,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,16.84417343,1.0
14161884907945945606,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,14.44054963,1.0
17365835823277343252,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,10.54764178,1.0
6028779496354981,57801,2015-01-20 04:16:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,3.07303659,1.0
7696528003620214403,57766,2015-01-20 01:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,262.27148175,1.0
8233305455021051020,57703,2015-01-19 21:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,14.49017521,1.0
9434108450621722008,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,4.18132719,1.0
12912806376463176345,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,13.43874247,1.0
8499379485588194706,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,15.2426021,1.0
15313162055253553370,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,19.54195,1.0
2103099464275376428,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,9.05615857,1.0
2998528884472663309,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,14.27687465,1.0
11020368452924867430,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,16.36967773,1.0
14188536535331498159,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,9.53166906,1.0
6690264315549555615,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,5.61859303,1.0
10281653170753056496,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,15.62883803,1.0
3623032252790873976,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,74.08055559,1.0
2653064820218155807,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,26.99694617,1.0
5312583957604137411,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,37.27673085,1.0
13328778203923605674,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,37.80176709,1.0
4183043005413603034,55600,2015-01-14 01:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,11.55311504,1.0
13985090820961305344,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,11.94263959,1.0
6955468669496786422,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,14.50135377,1.0
15643929137792946171,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,29.60802642,1.0
5101699834965649420,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,79.15648685,1.0
4322135253128997003,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,17.63027747,1.0
7141453466592396802,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,11.3154473,1.0
13689618277439714478,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,17.56320566,1.0
3575715262187484697,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,39.33947106,1.0
11189946794389503037,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,11.13885939,1.0
8028083902871629236,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,100.63077515,1.0
2310488136626656262,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,5.48405165,1.0
2216520207965890600,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,20.9315891,1.0
5836553718171920842,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,75.96394454,1.0
11401306694451364653,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,9.08877767,1.0
6113753063041098169,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,4.23973624,1.0
13332312759872928375,53900,2015-01-09 05:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,18.60057662,1.0
10947609290377819193,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,4.62065902,1.0
11309476210193788634,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,3.45679231,1.0
7248206424368632871,53660,2015-01-08 14:07:09,Ordinary Payment,S-F4Q5-QJPF-5R6E-CWMH6,S-R7BA-X5MG-LQPV-CXC5Q,1321.0,1.0
6034305356794044511,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,3.24409302,1.0
2231364776271808868,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,57.87857945,1.0
13013461585721810838,53401,2015-01-07 20:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-F4Q5-QJPF-5R6E-CWMH6,39.95532492,1.0
