ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6Z8P-L53S-XM7M-BU3VZ,2.19e-06,0.0735
4013369768946076709,880846,2021-05-09 11:01:16,Ordinary Payment,S-6Z8P-L53S-XM7M-BU3VZ,S-HK9D-P74Q-XDEJ-D6PGM,96418.45708495,0.02205
7217000390717123505,879461,2021-05-05 14:49:28,Ordinary Payment,S-6Z8P-L53S-XM7M-BU3VZ,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0147
14954130417873694453,854569,2021-02-25 08:49:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6Z8P-L53S-XM7M-BU3VZ,0.0,0.00735
2921206892757137633,854561,2021-02-25 08:15:28,Ordinary Payment,S-9CVV-C9WN-LRUU-9VYYG,S-6Z8P-L53S-XM7M-BU3VZ,9319.82415264,0.03675
1125314228180841722,623819,2019-05-23 09:08:37,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-6Z8P-L53S-XM7M-BU3VZ,0.0,0.0735
1449404920921512893,619609,2019-05-11 14:57:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6Z8P-L53S-XM7M-BU3VZ,123088.67703231,1.0
3780942534881965636,555536,2018-11-13 07:10:53,Ordinary Payment,S-9CVV-C9WN-LRUU-9VYYG,S-6Z8P-L53S-XM7M-BU3VZ,64000.0,0.00735
14324652743608563136,555238,2018-11-12 10:57:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6Z8P-L53S-XM7M-BU3VZ,0.0,0.05145
12350025546969423064,555237,2018-11-12 10:51:29,Arbitrary Message,S-6Z8P-L53S-XM7M-BU3VZ,S-9CVV-C9WN-LRUU-9VYYG,0.0,0.00735
8867215778103638495,555232,2018-11-12 10:37:03,Ordinary Payment,S-9CVV-C9WN-LRUU-9VYYG,S-6Z8P-L53S-XM7M-BU3VZ,10.0,0.03675
