ID,Height,timestamp,Type,From,To,Amount,Fee
2799010246714354631,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLAJ-X5V4-V7Y5-GC7V9,0.0,1.0
797736467688807449,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLAJ-X5V4-V7Y5-GC7V9,0.0,1.0
241037164945094312,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLAJ-X5V4-V7Y5-GC7V9,0.0,1.0
6006974397217443359,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLAJ-X5V4-V7Y5-GC7V9,0.0,1.0
4565791095727875815,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLAJ-X5V4-V7Y5-GC7V9,1.0,1.0
13561341924546617919,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLAJ-X5V4-V7Y5-GC7V9,1.0,1.0
14268816912234394613,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RLAJ-X5V4-V7Y5-GC7V9,0.0,1.0
15629776569784702132,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RLAJ-X5V4-V7Y5-GC7V9,0.0,1.0
8672271336708350818,109678,2015-06-14 05:00:54,Ordinary Payment,S-RLAJ-X5V4-V7Y5-GC7V9,S-HK9D-P74Q-XDEJ-D6PGM,353800.0,354.0
7172736415642106803,109313,2015-06-13 04:38:23,Ordinary Payment,S-RLAJ-X5V4-V7Y5-GC7V9,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
14764880555506825915,98562,2015-05-14 02:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,324.42254423,1.0
12373379062871830094,98431,2015-05-13 18:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,307.12348796,1.0
9616081597936156684,98210,2015-05-13 04:05:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,309.82340494,1.0
10718926899460110491,97980,2015-05-12 12:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,303.20515116,1.0
9675805421701439388,97851,2015-05-12 03:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,313.58591589,1.0
7686093344089076133,97717,2015-05-11 18:47:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,409.68402966,1.0
11880898438512736274,97650,2015-05-11 14:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,300.43737023,1.0
12744948052917784549,97501,2015-05-11 04:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,333.07292728,1.0
2080657801905073182,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,313.82435779,1.0
10835910206771622856,97072,2015-05-09 23:47:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,415.20471665,1.0
7254630974699882595,97020,2015-05-09 20:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,314.27887162,1.0
1941931349931979781,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,315.40607186,1.0
15746795489884228736,96780,2015-05-09 04:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,309.24560911,1.0
3028630869026780140,96510,2015-05-08 09:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,315.45399116,1.0
17327966119612328248,96440,2015-05-08 05:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,303.96003185,1.0
1682460436018430784,96270,2015-05-07 17:50:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,315.44749876,1.0
14651790647521452511,95840,2015-05-06 12:53:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,316.98131024,1.0
17584187455387271390,95551,2015-05-05 17:14:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,308.39260313,1.0
9663250019845621198,95370,2015-05-05 05:16:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,335.23121502,1.0
16813982829782306697,95010,2015-05-04 05:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,318.53461419,1.0
1354006860300241758,94751,2015-05-03 11:39:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,387.69600532,1.0
18105731019396127055,94561,2015-05-02 23:02:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,23.07896296,1.0
1449406114192992646,94550,2015-05-02 22:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,312.93732375,1.0
5034448480571410208,94493,2015-05-02 18:12:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,104.42681081,1.0
14180496750223342221,94450,2015-05-02 15:39:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,47.15792592,1.0
16285044484121421312,94424,2015-05-02 13:51:17,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-RLAJ-X5V4-V7Y5-GC7V9,90.99981131,1.0
3345138702632510889,94390,2015-05-02 11:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,341.12668963,1.0
16101696188815281687,94371,2015-05-02 10:09:59,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RLAJ-X5V4-V7Y5-GC7V9,66.02391752,1.0
9264377985751110054,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,344.57369652,1.0
4691802351617198385,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,97.50484848,1.0
2228893731406762408,94078,2015-05-01 14:36:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,64.23063545,1.0
15401897597366050337,93992,2015-05-01 09:02:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RLAJ-X5V4-V7Y5-GC7V9,103.02112,1.0
13255904112371740675,93984,2015-05-01 08:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,324.15676296,1.0
8441281560525393870,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-RLAJ-X5V4-V7Y5-GC7V9,88.05917808,1.0
2908127097948132593,93913,2015-05-01 03:56:04,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-RLAJ-X5V4-V7Y5-GC7V9,64.0132,1.0
4978420930380734219,93856,2015-04-30 23:37:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-RLAJ-X5V4-V7Y5-GC7V9,75.26181816,1.0
14398159783110622254,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-RLAJ-X5V4-V7Y5-GC7V9,10.42586994,1.0
11236839534359506282,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,1010.06523509,1.0
4312082027499414482,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-RLAJ-X5V4-V7Y5-GC7V9,57.0475,1.0
5990748893751185771,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,331.59816766,1.0
10206537086429556047,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RLAJ-X5V4-V7Y5-GC7V9,22.66267512,1.0
12141379792317753667,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,357.63899825,1.0
1241534567955199509,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,323.55589203,1.0
11549912039433829718,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-RLAJ-X5V4-V7Y5-GC7V9,111.36849379,1.0
11126790152367630869,93212,2015-04-29 04:21:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-RLAJ-X5V4-V7Y5-GC7V9,15.95259452,1.0
8914029375433902466,93080,2015-04-28 19:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,306.92719233,1.0
9614694624105924424,93029,2015-04-28 15:53:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-RLAJ-X5V4-V7Y5-GC7V9,143.47377776,1.0
14878122990771676938,92969,2015-04-28 12:11:33,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-RLAJ-X5V4-V7Y5-GC7V9,79.26320987,1.0
10592940140182352223,92930,2015-04-28 09:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,333.72054011,1.0
16774050433194702915,92917,2015-04-28 09:07:14,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-RLAJ-X5V4-V7Y5-GC7V9,37.93005988,1.0
3409645513946633850,92891,2015-04-28 07:06:26,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RLAJ-X5V4-V7Y5-GC7V9,105.57901637,1.0
16873907444779688297,92844,2015-04-28 04:01:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,46.80382352,1.0
11946753733122119165,92820,2015-04-28 02:11:47,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-RLAJ-X5V4-V7Y5-GC7V9,39.888805,1.0
3362375260475242339,92780,2015-04-27 23:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,320.68201948,1.0
14098452421145088357,92702,2015-04-27 18:02:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,35.11844444,1.0
5375311956701816852,92690,2015-04-27 17:26:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,331.92770058,1.0
17136329090405067909,92630,2015-04-27 13:48:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,38.2829003,1.0
14196754064487786910,92601,2015-04-27 11:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,306.53526854,1.0
7448068932792260203,92483,2015-04-27 03:27:27,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RLAJ-X5V4-V7Y5-GC7V9,76.39666664,1.0
12379276944380967218,92470,2015-04-27 02:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,331.60964299,1.0
2275002296752271188,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RLAJ-X5V4-V7Y5-GC7V9,62.84274956,1.0
7301892025530335518,92330,2015-04-26 17:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,327.22789581,1.0
16339084378246985468,92203,2015-04-26 08:45:43,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-RLAJ-X5V4-V7Y5-GC7V9,61.8754352,1.0
9392708427959117290,92100,2015-04-26 02:02:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,341.61489997,1.0
10164495431255897588,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-RLAJ-X5V4-V7Y5-GC7V9,43.83668964,1.0
436618550055406405,92037,2015-04-25 21:59:12,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-RLAJ-X5V4-V7Y5-GC7V9,7.13682102,1.0
15551388492164656179,91881,2015-04-25 11:28:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,343.53897222,1.0
5753150206423689917,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-RLAJ-X5V4-V7Y5-GC7V9,77.51835745,1.0
16081281326295065582,91759,2015-04-25 02:54:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RLAJ-X5V4-V7Y5-GC7V9,167.42797925,1.0
10178224256552262298,91731,2015-04-25 00:51:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,318.93807189,1.0
17171351165160118466,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,34.33326086,1.0
15041716622150529454,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-RLAJ-X5V4-V7Y5-GC7V9,66.37119168,1.0
8277608389530824859,91600,2015-04-24 16:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,302.90865747,1.0
17637489445186069144,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-RLAJ-X5V4-V7Y5-GC7V9,106.28250825,1.0
15526075357306110078,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,313.61902187,1.0
2274675635897303289,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RLAJ-X5V4-V7Y5-GC7V9,33.7664171,1.0
7705771522190164158,91141,2015-04-23 09:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,323.54127575,1.0
10181156794788385020,91052,2015-04-23 03:29:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,47.88210526,1.0
2890044255756933240,91051,2015-04-23 03:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,320.38958449,1.0
15036667600427540529,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-RLAJ-X5V4-V7Y5-GC7V9,55.04586206,1.0
7726406135604593303,91003,2015-04-23 00:20:56,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-RLAJ-X5V4-V7Y5-GC7V9,62.05159475,1.0
13211668214627106647,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-RLAJ-X5V4-V7Y5-GC7V9,60.14094041,1.0
3645595288504110817,90790,2015-04-22 09:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,301.63551191,1.0
5994797611803857775,90730,2015-04-22 05:57:56,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-RLAJ-X5V4-V7Y5-GC7V9,52.3989322,1.0
14356406219043133017,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,72.04853932,1.0
10378999085781406073,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,50.49560396,1.0
11646881814989325156,90470,2015-04-21 12:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,303.45939543,1.0
8371436953887776346,90441,2015-04-21 10:47:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,47.7599,1.0
16863866810151127028,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-RLAJ-X5V4-V7Y5-GC7V9,57.30780268,1.0
15307045955017633484,90331,2015-04-21 03:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,304.54045473,1.0
12824320109586830504,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RLAJ-X5V4-V7Y5-GC7V9,32.34010256,1.0
10953743787531362341,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RLAJ-X5V4-V7Y5-GC7V9,65.50966748,1.0
10284764675490180495,90090,2015-04-20 10:49:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,319.12868669,1.0
17762904375860341754,90088,2015-04-20 10:40:35,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RLAJ-X5V4-V7Y5-GC7V9,72.04853932,1.0
10651849586566518356,90066,2015-04-20 09:17:06,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-RLAJ-X5V4-V7Y5-GC7V9,13.70886877,1.0
15886605455571686725,89973,2015-04-20 02:56:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RLAJ-X5V4-V7Y5-GC7V9,207.375641,1.0
8672620651287763199,89902,2015-04-19 22:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,307.75142483,1.0
12519748446399933760,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RLAJ-X5V4-V7Y5-GC7V9,25.00528,1.0
3121435806645095628,89822,2015-04-19 16:52:50,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RLAJ-X5V4-V7Y5-GC7V9,10.92902752,1.0
4901219254040725351,89753,2015-04-19 12:23:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,301.98616328,1.0
12865663028527049087,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,6.12864035,1.0
4637798445149509975,89520,2015-04-18 20:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,313.30864375,1.0
6417069690867030634,89336,2015-04-18 08:37:47,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-RLAJ-X5V4-V7Y5-GC7V9,76.39666666,1.0
4156539928924427709,89319,2015-04-18 07:31:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RLAJ-X5V4-V7Y5-GC7V9,81.03558356,1.0
6536282013033365781,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,311.80036578,1.0
942147133923843805,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-RLAJ-X5V4-V7Y5-GC7V9,80.01333332,1.0
16876010266503155709,89180,2015-04-17 21:32:28,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-RLAJ-X5V4-V7Y5-GC7V9,34.52633879,1.0
12929990434311615088,89131,2015-04-17 18:46:56,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RLAJ-X5V4-V7Y5-GC7V9,184.752,1.0
8815863866015312702,89126,2015-04-17 18:32:41,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RLAJ-X5V4-V7Y5-GC7V9,86.26604026,1.0
6398556772555958389,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-RLAJ-X5V4-V7Y5-GC7V9,40.40968152,1.0
6429394373424559127,89030,2015-04-17 11:48:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-RLAJ-X5V4-V7Y5-GC7V9,48.25242424,1.0
4632413047122288873,89020,2015-04-17 11:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,305.77372329,1.0
143198861536312146,88972,2015-04-17 08:03:07,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-RLAJ-X5V4-V7Y5-GC7V9,29.66660377,1.0
877734002729135071,88901,2015-04-17 03:16:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-RLAJ-X5V4-V7Y5-GC7V9,153.79333331,1.0
8850241013617573957,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-RLAJ-X5V4-V7Y5-GC7V9,74.99285744,1.0
15453847372953967923,88790,2015-04-16 19:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,300.69409284,1.0
3694544675400957131,88550,2015-04-16 03:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,301.70520827,1.0
16309495844553671279,88341,2015-04-15 14:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,303.68499449,1.0
6821857652010406300,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-RLAJ-X5V4-V7Y5-GC7V9,42.3421333,1.0
3629191803119135960,88102,2015-04-14 21:27:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RLAJ-X5V4-V7Y5-GC7V9,47.51731343,1.0
947807900682249186,88080,2015-04-14 19:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,769.09673008,1.0
14136356664568217314,88060,2015-04-14 18:44:08,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-RLAJ-X5V4-V7Y5-GC7V9,32.00162435,1.0
1037363196643022126,87922,2015-04-14 09:39:36,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-RLAJ-X5V4-V7Y5-GC7V9,50.70035784,1.0
7793685430084792258,87900,2015-04-14 08:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,314.58995147,1.0
571335690381055794,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-RLAJ-X5V4-V7Y5-GC7V9,134.44416666,1.0
17559853000498298146,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-RLAJ-X5V4-V7Y5-GC7V9,43.63148741,1.0
16480308647202342476,87687,2015-04-13 17:42:37,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-RLAJ-X5V4-V7Y5-GC7V9,212.15803278,1.0
1948981978509425016,87672,2015-04-13 16:37:44,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-RLAJ-X5V4-V7Y5-GC7V9,55.53321738,1.0
10338170493495274362,87670,2015-04-13 16:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,302.91168529,1.0
15659323017898926195,87629,2015-04-13 14:19:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,75.7117404,1.0
1834677481829554645,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,355.93297386,1.0
11919066786416202216,87544,2015-04-13 07:50:54,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-RLAJ-X5V4-V7Y5-GC7V9,83.74718805,1.0
1029201093603505342,87426,2015-04-13 00:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-RLAJ-X5V4-V7Y5-GC7V9,61.94500688,1.0
14084616857695607769,87410,2015-04-12 22:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RLAJ-X5V4-V7Y5-GC7V9,344.13823436,1.0
3415897629011485350,87298,2015-04-12 15:50:52,Reward Recipient Assignment,S-RLAJ-X5V4-V7Y5-GC7V9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3583047282725593301,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-RLAJ-X5V4-V7Y5-GC7V9,133.67894528,1.0
7394010161945000842,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-RLAJ-X5V4-V7Y5-GC7V9,62.42751218,1.0
13200963833730784038,87121,2015-04-12 04:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-RLAJ-X5V4-V7Y5-GC7V9,49.01015384,1.0
7668258377795278964,87087,2015-04-12 01:27:23,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-RLAJ-X5V4-V7Y5-GC7V9,93.22202897,1.0
13636070368031866433,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-RLAJ-X5V4-V7Y5-GC7V9,31.02620688,1.0
5029787125538995466,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RLAJ-X5V4-V7Y5-GC7V9,85.338911,1.0
441544529109124465,86781,2015-04-11 04:49:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-RLAJ-X5V4-V7Y5-GC7V9,75.4861176,1.0
13618105371923597837,86664,2015-04-10 21:07:13,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-RLAJ-X5V4-V7Y5-GC7V9,38.64219512,1.0
3064751977622685925,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RLAJ-X5V4-V7Y5-GC7V9,62.94128623,1.0
