ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q8DC-4XDR-AC9D-655YR,2.19e-06,0.0735
12126196239204168833,873927,2021-04-20 04:16:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q8DC-4XDR-AC9D-655YR,0.0,0.05145001
10125654357476679961,867624,2021-04-02 15:46:31,Ordinary Payment,S-Q8DC-4XDR-AC9D-655YR,S-HK9D-P74Q-XDEJ-D6PGM,155510.56673433,0.0147
10961405059182918387,680549,2019-10-29 01:59:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.02584655,0.1
14413522273364084009,666651,2019-09-20 04:55:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.75216866,0.1
10220864507394219545,664810,2019-09-15 01:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,300.36983556,0.1
3883321817212144746,663355,2019-09-10 23:12:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,235.33124586,0.1
3284189519385797736,662879,2019-09-09 15:51:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,291.23837474,0.1
4850364285810212441,661558,2019-09-05 22:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.44110973,0.1
2345742691264840246,660289,2019-09-02 09:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.80755564,0.1
4273774989888772617,658557,2019-08-28 13:14:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,247.95768851,0.1
7559131307171231703,658251,2019-08-27 16:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,295.42849863,0.1
6724096861544998952,657279,2019-08-24 23:23:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.76036228,0.1
1200164752674624417,656059,2019-08-21 13:16:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.01277105,0.1
10612548218146277428,654616,2019-08-17 12:30:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,311.0359428,0.1
4285395217993009386,653114,2019-08-13 07:41:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.37959139,0.1
3140649068816579871,651166,2019-08-07 21:28:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.68511808,0.1
1503191056547312929,649449,2019-08-03 02:10:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.78740395,0.1
245078873475343358,647842,2019-07-29 14:11:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,290.40856926,0.1
14755947220919493797,647067,2019-07-27 10:22:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.45132079,0.1
3695039488861490099,645595,2019-07-23 07:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.83653888,0.1
15654260164101517577,644313,2019-07-19 17:29:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.89372464,0.1
4271492202379044941,642748,2019-07-15 08:17:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.50166061,0.1
16188098408411155056,640981,2019-07-10 09:36:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,243.89774155,0.1
834455740562410529,640894,2019-07-10 03:46:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.35265002,0.1
2040298990173313758,639565,2019-07-06 10:33:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.77426483,0.1
1398229106911054863,637823,2019-07-01 13:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,279.49953797,0.1
8676960313726502942,636994,2019-06-29 06:20:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.20594031,0.1
15076760141604854586,635558,2019-06-25 05:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.57250171,0.1
6442809718071672221,634265,2019-06-21 14:19:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.91798146,0.1
7252709646027856164,633230,2019-06-18 16:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.01246218,0.1
1264412737323805367,632320,2019-06-16 03:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.1149227,0.1
5749784479883233471,631309,2019-06-13 07:58:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.82554278,0.1
13715366434273283650,630398,2019-06-10 18:45:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.06092321,0.1
10098230946711369719,629318,2019-06-07 18:26:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,261.92117537,0.1
4919823245852384991,629204,2019-06-07 10:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,298.93521489,0.1
7822565157944948077,628594,2019-06-05 17:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.76739127,0.1
4829969208551460380,627589,2019-06-02 22:16:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,299.12061289,0.1
9944097844771997716,627198,2019-06-01 19:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,281.4036848,0.1
16315572174637460089,626975,2019-06-01 05:10:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.96942622,0.1
12475890723053385109,625948,2019-05-29 08:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.19858025,0.1
2280706901855406645,625046,2019-05-26 19:21:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.36325028,0.1
11541975594356150313,624175,2019-05-24 09:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.98478549,0.1
8906352250805305861,623338,2019-05-22 00:51:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.79605704,0.1
12211972338781091,622579,2019-05-19 22:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,349.08113268,0.1
6056899268333331643,621989,2019-05-18 06:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.02081948,0.1
2827975473932141784,620992,2019-05-15 11:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.24504756,0.1
7349883365764898328,620074,2019-05-12 21:52:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.30548617,0.1
3330141649506828464,619188,2019-05-10 10:48:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,287.23158158,0.1
17456644947504215616,619004,2019-05-09 22:41:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.38499394,0.1
15932353890089774215,618004,2019-05-07 03:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.27756402,0.1
14887919852006703022,617182,2019-05-04 20:08:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,273.1428129,0.1
7171528449513728540,617102,2019-05-04 15:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,293.76324177,0.1
17613264636615891388,616838,2019-05-03 21:04:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,279.64019136,0.1
17289738796666053307,616751,2019-05-03 15:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,270.67098591,0.1
3549449317689175716,616720,2019-05-03 13:03:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.87046381,0.1
7387190675657184825,615871,2019-05-01 04:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,310.18731035,0.1
9106502390012998019,615448,2019-04-29 23:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.10277886,0.1
12352044722821547994,614787,2019-04-28 03:04:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.01524195,0.1
4728387947387036785,614061,2019-04-26 02:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.53544806,0.1
14646672965366544462,613312,2019-04-24 00:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,336.69430859,0.1
5748754741674079962,612940,2019-04-22 23:11:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,371.02296734,0.1
11073152479257725217,612212,2019-04-20 22:44:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.53480299,0.1
2895169321629821688,611388,2019-04-18 15:13:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.07884525,0.1
1230009136077445511,610516,2019-04-16 04:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,280.32876867,0.1
4172397415394612372,610501,2019-04-16 03:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.54489724,0.1
3682863223573815170,609699,2019-04-13 21:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,361.83735479,0.1
1631280911634750692,609054,2019-04-12 02:06:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,292.67105128,0.1
6088851344761131549,608845,2019-04-11 12:28:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,340.86154711,0.1
14190214890095856094,608288,2019-04-09 22:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.13073399,0.1
4516607789482683060,607460,2019-04-07 15:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,279.43842333,0.1
5341509761695241597,607437,2019-04-07 14:03:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.60308278,0.1
4896011585206128591,606677,2019-04-05 11:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.06440012,0.1
9653017252522265712,605876,2019-04-03 05:24:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.44644603,0.1
52478889336759316,605145,2019-04-01 04:06:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.68354998,0.1
5334998313557913798,604476,2019-03-30 07:06:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.30061307,0.1
2523757596645255461,603802,2019-03-28 10:09:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.00126058,0.1
17932602368368484104,603058,2019-03-26 08:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.62312942,0.1
15999371404416961107,602146,2019-03-23 18:42:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.26878416,0.1
8112367573827846937,601144,2019-03-20 23:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.11365571,0.1
12319184356978526544,600260,2019-03-18 12:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,359.08043848,0.1
3794624859350885647,599614,2019-03-16 16:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.08676548,0.1
11676584364026996431,598716,2019-03-14 03:43:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.06334678,0.1
16463242371531412992,597799,2019-03-11 14:29:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.19781761,0.1
9908301396269389559,596895,2019-03-09 01:24:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.48325304,0.1
11682138075315704342,595929,2019-03-06 08:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,378.63500537,0.1
12242119911547879059,595125,2019-03-04 02:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.48928621,0.1
5167160934601095278,594278,2019-03-01 18:00:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.62726617,0.1
16029038114705816478,593276,2019-02-26 22:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,331.97426916,0.1
6862239050657647026,593082,2019-02-26 09:41:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,379.28804871,0.1
14779743943749275817,592446,2019-02-24 15:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,384.34394788,0.1
12053435361583708354,591787,2019-02-22 18:55:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.69900647,0.1
8225981518883539172,590921,2019-02-20 08:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.82473345,0.1
10184221450511298423,590070,2019-02-17 23:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.32775628,0.1
5243547214558334267,589204,2019-02-15 12:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.95049486,0.1
18372714016400556297,588384,2019-02-13 06:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.47779814,0.1
18240724597900111293,587408,2019-02-10 12:24:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.26561356,0.1
8718479231392201657,586566,2019-02-08 03:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.06575547,0.1
3695542540755171498,585618,2019-02-05 11:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.16989596,0.1
12163675445253003251,584662,2019-02-02 20:02:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,103.17616505,0.1
1269054801527600628,583742,2019-01-31 05:49:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.78036427,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.20701485,0.1
15599574001025382499,581954,2019-01-26 05:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.77116228,0.1
13513979753833409588,581069,2019-01-23 18:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,403.13197936,0.1
14360425795924269895,580358,2019-01-21 18:37:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.06465142,0.1
7794933518103717695,579190,2019-01-18 11:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.3583024,0.1
9913647058396882909,578178,2019-01-15 15:55:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.25992201,0.1
14567050800724509687,577283,2019-01-13 03:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.32980776,0.1
15063989935023590969,576183,2019-01-10 02:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.52745718,0.1
12151985170221923765,574881,2019-01-06 10:12:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.4612021,0.1
9614866622087085479,573911,2019-01-03 17:15:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.81460444,0.1
12558971592788913947,573275,2019-01-01 22:44:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.57880709,0.1
6903039665957764676,572559,2018-12-30 22:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.12505511,0.1
5758416076324173082,571822,2018-12-28 21:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.4110222,0.1
159206627200653063,571034,2018-12-26 16:12:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,393.15602208,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.29393814,0.1
650472573317689361,570033,2018-12-23 21:11:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,346.35165101,0.1
8948139727914825187,569986,2018-12-23 18:19:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,374.69018551,0.1
7915918644670158395,569805,2018-12-23 05:52:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.22816113,0.1
7166700371181869269,569198,2018-12-21 12:53:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.60530022,0.1
4637534656604106315,568576,2018-12-19 19:12:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.10177214,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.5371047,0.1
2024054656827877258,566202,2018-12-13 04:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.20679813,0.1
27942020205782081,565587,2018-12-11 10:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.3228306,0.1
13997719861422670993,564939,2018-12-09 15:07:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.15618493,0.1
16317699859040489308,564250,2018-12-07 17:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,376.11032538,0.1
9729433724365618302,564018,2018-12-07 01:47:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,390.3330379,0.1
3197432133765282088,563701,2018-12-06 03:50:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.69084415,0.1
12166196489297428328,563014,2018-12-04 06:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,342.70040457,0.1
13913701585944970046,563002,2018-12-04 05:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.77302935,0.1
2449569410796710625,562353,2018-12-02 09:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,103.00473223,0.1
12764967757602834204,561637,2018-11-30 09:19:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,349.24235924,0.1
4952645317424382507,561521,2018-11-30 01:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.32903081,0.1
11676672588578573352,560753,2018-11-27 21:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.97047891,0.1
2306154206882459084,560210,2018-11-26 09:20:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.11646653,0.1
10305324191941055727,559549,2018-11-24 12:46:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.4409781,0.1
16314053731938118020,558988,2018-11-22 23:15:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.4282282,0.1
11147943742048038677,558347,2018-11-21 04:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,439.75987589,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,550.83509842,0.1
9531306394882130715,557150,2018-11-17 19:22:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.76269829,0.1
4038814123795085846,556387,2018-11-15 16:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.19909116,0.1
13306309789233242745,555486,2018-11-13 03:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.27276775,0.1
2887628866085601611,554766,2018-11-11 03:25:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.22606191,0.1
9467852803496573108,554052,2018-11-09 03:28:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.06245212,0.1
17121045595221985902,553401,2018-11-07 07:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,445.16452033,0.1
14322218219012340212,552862,2018-11-05 19:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.54380198,0.1
17813380407300152097,552205,2018-11-03 23:12:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.92767672,0.1
16659269173402206674,551527,2018-11-02 01:39:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,102.37464719,0.1
11100533508165978016,550961,2018-10-31 11:49:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.86668895,0.1
7196784232877436465,550323,2018-10-29 17:05:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.17431066,0.1
17334987254382373854,549632,2018-10-27 18:39:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,454.18372611,0.1
16598739131819499119,549106,2018-10-26 07:10:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.41288941,0.1
11415277235332276278,548343,2018-10-24 04:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.67085845,0.1
13054282778300538034,547679,2018-10-22 07:37:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,456.15494035,0.1
4022235422444654544,547226,2018-10-21 01:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.72422424,0.1
10831178404340854014,546610,2018-10-19 07:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,434.73927282,0.1
7789445753684909268,546256,2018-10-18 08:08:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.09711015,0.1
10771354913758085991,545583,2018-10-16 10:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.3880419,0.1
17289172299169164128,544981,2018-10-14 18:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,101.02321462,0.1
2552266058600408926,544428,2018-10-13 05:12:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.07085719,0.1
8111907271958657187,543800,2018-10-11 10:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.76708569,0.1
13790824440360266847,542782,2018-10-08 14:17:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8DC-4XDR-AC9D-655YR,100.48654852,0.1
