ID,Height,timestamp,Type,From,To,Amount,Fee
13777598934636943189,781056,2020-08-04 22:51:11,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-4Y3L-HTP3-9HX5-2QU9P,5.53695,0.03675
6032873720883977561,739228,2020-04-10 06:02:22,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-H6WW-EMYA-97PC-2Q6EM,3.0,0.05145
8415744719962625818,738784,2020-04-09 00:05:20,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-FWGD-JFQ3-Z9VE-BXEXN,4.0,0.0147
17873814893700146129,737734,2020-04-06 02:19:53,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.02205
1059252515245799642,736080,2020-04-01 11:09:49,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-ARB8-KVFN-6T6C-FM7V8,1.0,0.03675
3010338635720058581,734124,2020-03-26 23:34:33,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-FWGD-JFQ3-Z9VE-BXEXN,3.0,0.0441
3888021194708016098,733811,2020-03-26 02:34:24,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-P7JW-3J77-E95F-3AH8E,1.0,0.0147
7660022281966249757,732442,2020-03-22 06:41:26,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.0294
13469620428841365432,730991,2020-03-18 05:02:37,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-8APB-GTUQ-MYW3-8JZJC,1.0,0.0588
9927760933137856811,730243,2020-03-16 03:18:19,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.0147
2895141638298500963,730136,2020-03-15 19:49:42,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-FWGD-JFQ3-Z9VE-BXEXN,2.0,0.0147
15698673393119441037,729428,2020-03-13 20:38:58,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.0294
6322861762978752032,728410,2020-03-10 23:59:14,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-RWUH-TPA6-EAVZ-257DE,1.0,0.05145
16049169957155939206,728250,2020-03-10 12:53:27,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.00735
15234421978555559431,726706,2020-03-06 05:11:04,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-DWA6-NT7A-JQU7-2TD6C,6.0,0.00735
10595287947665783651,725678,2020-03-03 08:32:41,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.05145
14483064031438437548,724877,2020-03-01 02:56:54,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-FWGD-JFQ3-Z9VE-BXEXN,4.0,0.02205
11358694485635096607,724721,2020-02-29 16:16:06,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-BFHG-D9YP-LDVX-CAYC9,8.0,0.0441
12561485099375352022,724393,2020-02-28 18:09:24,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-FWGD-JFQ3-Z9VE-BXEXN,10.0,0.05145
6824113741762629011,723530,2020-02-26 08:09:42,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.00735
365647385011063305,722918,2020-02-24 14:46:09,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.00735
12088135884520448448,722303,2020-02-22 21:36:03,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-ESYX-CVTL-ESMA-C5L6N,6.0,0.05145
14462888917774111416,722121,2020-02-22 09:31:40,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-FWGD-JFQ3-Z9VE-BXEXN,3.0,0.0294
6231680878359411143,721952,2020-02-21 22:17:02,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.02205
8994381033513460312,718424,2020-02-12 01:32:28,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-55FR-M9NY-GBA3-CUWZB,13.0,0.02205
4866594292531442757,717874,2020-02-10 12:15:56,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-FWGD-JFQ3-Z9VE-BXEXN,9.0,0.0588
9246599370502971572,716719,2020-02-07 06:40:04,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.0441
1289289774571142647,715752,2020-02-04 13:58:01,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-FWGD-JFQ3-Z9VE-BXEXN,5.0,0.00735
1470945208314250076,715027,2020-02-02 13:03:35,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-FWGD-JFQ3-Z9VE-BXEXN,3.0,0.0588
15167903549540086298,714159,2020-01-31 02:28:08,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-2AJ4-87WU-ACML-3QCKX,9.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWGD-JFQ3-Z9VE-BXEXN,10.0,0.0588
