ID,Height,timestamp,Type,From,To,Amount,Fee
8094024042582515887,780845,2020-08-04 08:46:42,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-4Y3L-HTP3-9HX5-2QU9P,8.3385,0.0147
11351867482546414193,742300,2020-04-18 20:20:55,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-4D4B-FN3W-4AQ3-6TDTJ,7.0,0.05145
15242858006054475013,740735,2020-04-14 11:26:35,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-NEV2-228M-292P-8XZVX,44.0,0.0588
12809151072407870865,739541,2020-04-11 03:04:44,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-2CYG-8M3N-AHXK-BEFR7,32.0,0.03675
5301362192343817826,738973,2020-04-09 13:01:54,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-2CYG-8M3N-AHXK-BEFR7,4.0,0.0294
14941482188061957058,738411,2020-04-07 23:16:33,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-3T94-S3XX-UPBS-H3UR5,8.0,0.02205
15968526775297011372,737979,2020-04-06 18:29:54,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-2CYG-8M3N-AHXK-BEFR7,30.0,0.05145
12959535548404184295,737356,2020-04-04 23:56:11,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-6KBB-ESL4-NG8P-GAP6R,1.0,0.0147
16583523841175410199,735845,2020-03-31 19:07:53,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-MJP2-YACR-3RV5-9979E,3.0,0.03675
13476602420174253350,735142,2020-03-29 19:38:35,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-2CYG-8M3N-AHXK-BEFR7,4.0,0.03675
17065646991396010579,733441,2020-03-25 01:41:54,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-ZRAC-9U5T-KTUV-DF7TB,1.0,0.0294
17587042821237697718,732924,2020-03-23 15:10:45,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-G4SV-TGTS-QYAF-ESWY9,5.0,0.0147
7488090464455091924,728305,2020-03-10 16:56:31,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-2CYG-8M3N-AHXK-BEFR7,1.0,0.03675
10544738675896011190,728068,2020-03-10 01:00:28,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-2CYG-8M3N-AHXK-BEFR7,5.0,0.0147
978576791353886179,726100,2020-03-04 12:54:04,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-4JKF-MWH7-A24N-3SHV6,8.0,0.02205
16755609259675839692,725575,2020-03-03 01:21:30,Ordinary Payment,S-99Q6-Z8KU-KQL3-9JZ7D,S-2CYG-8M3N-AHXK-BEFR7,7.0,0.0294
15828647426548828861,724405,2020-02-28 18:50:05,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-2CYG-8M3N-AHXK-BEFR7,1.0,0.00735
1300829372513287245,721327,2020-02-20 04:02:00,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-VMV7-7XXT-6YP6-45F26,1.0,0.00735
15282815667230244364,720641,2020-02-18 05:53:58,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-2CYG-8M3N-AHXK-BEFR7,1.0,0.03675
16649409329234325705,720059,2020-02-16 14:59:53,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-D862-PWED-48ZQ-25QA4,6.0,0.03675
5409346336875958024,719418,2020-02-14 20:08:23,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-2CYG-8M3N-AHXK-BEFR7,1.0,0.02205
16681243988348184794,719378,2020-02-14 17:24:46,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-8TEG-N2PP-FXDV-BLV96,16.0,0.03675
3720453768421575637,719255,2020-02-14 09:11:57,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-2CYG-8M3N-AHXK-BEFR7,21.0,0.03675
15995638985528868399,717200,2020-02-08 14:45:06,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-DVEF-WQEF-MVU3-FWMBJ,1.0,0.0588
6244838284373787229,717022,2020-02-08 03:04:36,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-2CYG-8M3N-AHXK-BEFR7,1.0,0.02205
14183010987521871727,717018,2020-02-08 02:44:20,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-LBWD-5J9Z-CLDQ-6URNM,1.0,0.05145
17776936853788499629,716669,2020-02-07 03:10:44,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-BXZU-KZPM-T89M-E4YDD,3.0,0.0147
13424240262572098350,715418,2020-02-03 15:10:02,Ordinary Payment,S-YGS5-KEU5-DKAZ-5DQG9,S-2CYG-8M3N-AHXK-BEFR7,4.0,0.05145
8913295101453329155,714967,2020-02-02 09:09:20,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-9B7W-GU6J-FM9X-A844N,2.0,0.0294
16820969768523850861,714266,2020-01-31 09:55:35,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-2CYG-8M3N-AHXK-BEFR7,2.0,0.00735
4311572570104994690,714009,2020-01-30 16:25:40,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-9HG3-P9AC-B4AG-F9ZM9,1.0,0.05145
947826091935655589,712727,2020-01-27 02:43:36,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-2KBC-3TJU-5TMH-7K55R,3.0,0.0294
13362759544631454185,712137,2020-01-25 11:15:46,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-2CYG-8M3N-AHXK-BEFR7,3.0,0.0147
9738092846993245506,711779,2020-01-24 10:47:16,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-MDKX-WQ7P-NTPL-HLYX7,3.0,0.03675
5441793888150606233,711754,2020-01-24 09:34:59,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-U4X9-ZMB7-8HRD-8QR92,2.0,0.02205
18382783371706598775,711308,2020-01-23 03:16:25,Ordinary Payment,S-2CYG-8M3N-AHXK-BEFR7,S-GTSX-L7YR-YP4B-B446Y,2.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2CYG-8M3N-AHXK-BEFR7,10.0,0.05145
