ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LHHK-5YEQ-MRSC-5A4PD,1e-08,0.18375
9559911338203372673,290128,2016-10-31 11:10:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LHHK-5YEQ-MRSC-5A4PD,3.0,1.0
4551069643728169507,290128,2016-10-31 11:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
7099740929341787306,290125,2016-10-31 11:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
1896736265313757809,284727,2016-10-16 06:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
17699154155422030910,284725,2016-10-16 06:10:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
4760687781539417740,283795,2016-10-13 15:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
12228024895482593035,277206,2016-09-25 06:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
2480945194056808932,277206,2016-09-25 06:05:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHHK-5YEQ-MRSC-5A4PD,10.0,1.0
7802086223543898139,277206,2016-09-25 06:05:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
10706819555994921814,275933,2016-09-21 15:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHHK-5YEQ-MRSC-5A4PD,10.0,1.0
17676693867618925930,275439,2016-09-20 06:29:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHHK-5YEQ-MRSC-5A4PD,74.0,1.0
14312777390683927505,275433,2016-09-20 06:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
11370926964039387017,254105,2016-07-22 07:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
16044518988659194756,252693,2016-07-18 08:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
15573557126297073081,252011,2016-07-16 10:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHHK-5YEQ-MRSC-5A4PD,5.0,1.0
