ID,Height,timestamp,Type,From,To,Amount,Fee
4111599476180295981,780494,2020-08-03 09:20:36,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-4Y3L-HTP3-9HX5-2QU9P,14.30175,0.0735
8932658671203233342,742526,2020-04-19 11:07:06,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-F6BP-8LEC-LMN2-DRLEJ,4.0,0.0588
1933752215254110835,742161,2020-04-18 11:12:05,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-NC77-Z8XZ-FBAR-53FRR,17.0,0.03675
14990297240788934588,741001,2020-04-15 04:53:53,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.02205
118507217833360594,740978,2020-04-15 03:35:49,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-XC6D-YK64-YJBX-3DK6X,5.0,0.0294
882595563004486909,739375,2020-04-10 16:02:17,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-4GHG-EYV2-K465-F6ALP,7.0,0.00735
9474767247309082509,735371,2020-03-30 11:09:41,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-NC77-Z8XZ-FBAR-53FRR,2.0,0.0147
2427155509442087530,734750,2020-03-28 17:57:01,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-NC77-Z8XZ-FBAR-53FRR,3.0,0.03675
7467346466407788933,734137,2020-03-27 00:14:55,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-KM9C-SFW4-TRRT-CHJFX,12.0,0.03675
17370479925628026603,732195,2020-03-21 14:02:47,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-NC77-Z8XZ-FBAR-53FRR,17.0,0.05145
9101440835069838860,732008,2020-03-21 01:05:50,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-MXBL-TLBE-KNAF-BJE9P,8.0,0.03675
15370429057357955721,731275,2020-03-19 00:03:30,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-DYWX-HHFU-69NK-7X52H,3.0,0.0441
1571955720632157149,730991,2020-03-18 05:02:37,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-NC77-Z8XZ-FBAR-53FRR,4.0,0.0147
17383423860973657081,727926,2020-03-09 15:44:22,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-HMQ3-8ZRS-RNKC-BV4HX,4.0,0.0588
5156873185426361031,727736,2020-03-09 02:55:09,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-EHUH-LKYD-VG4M-H4LR4,18.0,0.00735
4598203499741055981,726679,2020-03-06 03:42:11,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-NC77-Z8XZ-FBAR-53FRR,9.0,0.0147
9572280862167032487,726568,2020-03-05 19:55:45,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-NC77-Z8XZ-FBAR-53FRR,7.0,0.0294
13053144702430764302,725809,2020-03-03 17:05:55,Ordinary Payment,S-2FSY-UGJ7-WML6-CWENY,S-NC77-Z8XZ-FBAR-53FRR,1.0,0.00735
11254903271334667709,725808,2020-03-03 17:04:28,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-NC77-Z8XZ-FBAR-53FRR,13.0,0.0441
11727939116832453527,724637,2020-02-29 10:27:46,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-NC77-Z8XZ-FBAR-53FRR,1.0,0.03675
8527588784259990524,724445,2020-02-28 21:59:58,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-NC77-Z8XZ-FBAR-53FRR,1.0,0.05145
2649428080120764489,723847,2020-02-27 05:24:08,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-4FD4-6ESC-5MMX-2H9ES,4.0,0.00735
17661858447949112296,723632,2020-02-26 14:54:50,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-NC77-Z8XZ-FBAR-53FRR,3.0,0.05145
7068766180429420026,723532,2020-02-26 08:13:03,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-4TUC-TYA7-5YV4-35PDU,3.0,0.05145
6980804421463002330,722935,2020-02-24 15:54:15,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-NC77-Z8XZ-FBAR-53FRR,2.0,0.00735
18343552259370904198,722824,2020-02-24 08:31:48,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-6HUR-QD4Y-A3WU-ESS5C,6.0,0.02205
17125298234433784334,722253,2020-02-22 18:22:48,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-MP74-QTZ4-787V-DGYHQ,3.0,0.05145
9804140233435314640,722013,2020-02-22 02:33:48,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-NC77-Z8XZ-FBAR-53FRR,8.0,0.02205
10266338694478172105,720833,2020-02-18 18:54:32,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-6XWS-WYR5-UGRX-GWFX3,1.0,0.03675
708834754506979306,720716,2020-02-18 11:17:07,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-NC77-Z8XZ-FBAR-53FRR,3.0,0.03675
1852577928086436492,720091,2020-02-16 16:57:37,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-HK65-KTM9-26JW-5V586,1.0,0.03675
10984066744325970808,718300,2020-02-11 17:11:33,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-NC77-Z8XZ-FBAR-53FRR,1.0,0.0147
17606943695880438502,718260,2020-02-11 14:34:57,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-YVL6-AREU-49VX-63CXY,3.0,0.0441
13823973941167992761,718108,2020-02-11 04:27:56,Ordinary Payment,S-QWAQ-KJUP-PCJ8-6QA8N,S-NC77-Z8XZ-FBAR-53FRR,4.0,0.05145
5900564463094514747,716076,2020-02-05 11:37:43,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-E74J-FQDQ-VZKY-F999P,3.0,0.0294
7036781894254260902,714286,2020-01-31 11:40:42,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-NGKN-6MS2-7BXM-5RU77,5.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NC77-Z8XZ-FBAR-53FRR,10.0,0.06615
