ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VPUT-DBVQ-FY84-4QFNL,1e-08,0.3528
108177308932119367,382262,2017-07-16 02:12:58,Reward Recipient Assignment,S-VPUT-DBVQ-FY84-4QFNL,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8311333398503770548,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,3.2853679,1.0
3135788897484752938,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,7.9355284,1.0
9565106276268503143,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,2.34216978,1.0
7132785814342286166,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,2.41037797,1.0
17477972216450840494,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,0.20124788,1.0
317668341355890486,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,11.33517617,1.0
7365030766487933636,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,0.85714996,1.0
2993007171992911581,375358,2017-06-26 19:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,0.90955698,1.0
12018093510315516352,374996,2017-06-25 19:07:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,2.75235585,1.0
16129100476988342884,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,3.53047821,1.0
13509618152403120421,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,5.28104495,1.0
12696879072332625465,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,1.62163004,1.0
1633657054579050581,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,2.70537288,1.0
6844791770540671483,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VPUT-DBVQ-FY84-4QFNL,1.18571181,1.0
15334797157156156226,372606,2017-06-19 02:21:15,Reward Recipient Assignment,S-VPUT-DBVQ-FY84-4QFNL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7499965231376831043,372600,2017-06-19 02:13:04,Reward Recipient Assignment,S-VPUT-DBVQ-FY84-4QFNL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13684412954555598752,369333,2017-06-09 23:17:06,Reward Recipient Assignment,S-VPUT-DBVQ-FY84-4QFNL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14091985580752677254,367821,2017-06-05 17:53:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VPUT-DBVQ-FY84-4QFNL,9.0,1.0
2109810556816567866,367810,2017-06-05 17:21:53,Account Update,S-VPUT-DBVQ-FY84-4QFNL,,0.0,1.0
11750446572053559807,367808,2017-06-05 17:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPUT-DBVQ-FY84-4QFNL,1.0,1.0
