ID,Height,timestamp,Type,From,To,Amount,Fee
10483232094484720808,534942,2018-09-16 15:52:53,Ordinary Payment,S-HMR8-8S8H-JSWF-7QQB9,S-HK9D-P74Q-XDEJ-D6PGM,3051.91844398,1.0
1728714056467344258,506161,2018-06-28 03:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,50.18515744,1.0
1904593039690971431,505838,2018-06-27 05:21:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,51.18162043,1.0
8815993296394214990,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,50.17577301,1.0
13081916106530394010,501642,2018-06-15 11:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,52.98518504,1.0
4340896724123744392,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,51.24914702,1.0
15002512586618907340,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,50.69099447,1.0
12496747282128877682,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,50.65580398,1.0
5230165516602472213,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,50.21814747,1.0
3016599616333310056,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,51.49857165,1.0
7610183105977818411,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,50.7781703,1.0
18129008698117740623,493689,2018-05-24 05:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,51.7854541,1.0
14326334624511108965,492376,2018-05-20 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,52.0003236,1.0
8145686980674689586,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HMR8-8S8H-JSWF-7QQB9,51.56561535,1.0
12336947228518042887,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,0.10481999,1.0
3011794860519508622,489682,2018-05-13 00:39:52,Reward Recipient Assignment,S-HMR8-8S8H-JSWF-7QQB9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1988339966153439036,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.78097313,1.0
6121947397505245616,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.78501536,1.0
3153891851776879246,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,3.73671555,1.0
9349163356572918013,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.21325772,1.0
1318123039221104434,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,1.69273774,1.0
11806369583000165464,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,0.54987191,1.0
2111646080650261192,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,1.09138489,1.0
15659963716528763576,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.64868603,1.0
8291658942568540019,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,1.31427018,1.0
7983025245700862399,486017,2018-05-02 17:26:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,0.67574829,1.0
10886683061942167220,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,3.00499864,1.0
13843992813262906365,485350,2018-04-30 20:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.4762581,1.0
13365875533994854520,484973,2018-04-29 19:41:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,0.28786111,1.0
15561981632842797818,484460,2018-04-28 09:13:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,0.20486214,1.0
14703599310422485592,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.20817691,1.0
17953831578265992704,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,0.95056134,1.0
4166935238323640129,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.77556463,1.0
10736157875174185432,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.85782319,1.0
3508803314792660084,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,2.12602657,1.0
4228862668584059084,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,2.27050474,1.0
17604172303184653509,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,7.33418525,1.0
8680107123134076446,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.5325262,1.0
10697098116427677182,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,9.5131092,1.0
8347112342485855421,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,0.21324603,1.0
6302462420000698194,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.63605237,1.0
6250386460302918575,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.89375349,1.0
16897797861899121562,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,8.17354228,1.0
10577509823926657827,479482,2018-04-14 10:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,1.79356995,1.0
13034716561050483104,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,1.96396222,1.0
15141628556866383490,478891,2018-04-12 18:26:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,2.49801602,1.0
2291204254593287531,478552,2018-04-11 19:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,2.00110691,1.0
8644392882683275825,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,2.45713798,1.0
8733689404244832413,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,8.07420032,1.0
4654931873268003043,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,17.78769002,1.0
1276619677060162757,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,18.65737514,1.0
9943352872924464645,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,11.33147275,1.0
8967023515494844420,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,14.43532978,1.0
3161185662278103357,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,12.20884724,1.0
2099839342112212881,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.19649681,1.0
9934924715555920908,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,10.93702858,1.0
17928970185249147633,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,8.38993069,1.0
15703521578221849033,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.02901338,1.0
7168867712889519790,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.781182,1.0
1852450878280530020,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,7.86046334,1.0
16521480518009636823,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,2.46442936,1.0
13269120826967205954,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,2.3849007,1.0
9641705047016046991,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,21.10067394,1.0
11681475559427245600,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,8.43226007,1.0
9270596006035242097,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,13.18837377,1.0
18237653565182037510,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.85438849,1.0
7402911917070125824,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.23441393,1.0
17775797675640986207,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.64242017,1.0
1972748778489773162,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,1.28389207,1.0
14577879244892267013,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,13.70501727,1.0
16803330104762964875,470382,2018-03-19 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,16.33881791,1.0
6273436090047091976,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.69871418,1.0
15817336897797117561,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.25899563,1.0
15355627630565948368,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.61100505,1.0
6221316225517301739,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,11.1966759,1.0
12841666775322365133,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.13137056,1.0
13110463650630169343,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,13.15454279,1.0
12779776747728890360,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,12.33132425,1.0
4012946792910266150,467451,2018-03-11 18:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.87562373,1.0
16174763173122026141,467114,2018-03-10 19:58:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,1.63908271,1.0
16871925722048551815,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,0.6118705,1.0
10592764188675582052,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.14916636,1.0
8657774703414753667,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,10.25088299,1.0
2328421662896508538,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,10.69070128,1.0
11957484481626057405,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,21.25912489,1.0
12850451987028736337,464146,2018-03-02 12:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,44.65574771,1.0
1482174030794795496,463795,2018-03-01 12:51:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,683.02306034,1.0
15379910100778960441,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.35835594,1.0
11847921655364182421,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,7.68702799,1.0
10828213017260657348,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,8.55395264,1.0
13830781199195029822,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.62361758,1.0
3760390763119568728,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,3.07645918,1.0
2927150275917688345,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,40.37921785,1.0
1846158182661350909,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.0851469,1.0
9591066007885794695,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.77319979,1.0
12123775200302837074,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,18.4818268,1.0
9766394999404695764,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,24.86857083,1.0
1314240116273441552,460504,2018-02-20 08:08:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,18.42877232,1.0
17545518289307689154,460211,2018-02-19 12:34:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,706.08287033,1.0
306703368412964310,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,8.55431621,1.0
6701031390757122317,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,12.30565495,1.0
10819708278546352041,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,18.91421791,1.0
89469229996859407,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,27.14329229,1.0
8945323887306253241,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,9.02789726,1.0
8601790543320683065,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,4.53996984,1.0
10853490753907231749,458110,2018-02-13 15:28:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,12.18712172,1.0
13165918711100309789,457737,2018-02-12 14:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,9.1709221,1.0
15137911210521011580,457408,2018-02-11 16:40:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,5.51097175,1.0
2619005828518390394,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,7.76968411,1.0
18105511087023794870,456778,2018-02-09 22:03:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,16.11247084,1.0
1037231406733767708,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,14.11861475,1.0
10155155018065801306,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,19.23699492,1.0
17328055214415380870,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,14.78691109,1.0
6012400785517482296,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,34.41671218,1.0
9683758192501273856,455184,2018-02-05 11:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,15.68136839,1.0
14342618252903751718,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.21418895,1.0
611418863562828686,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,13.4714701,1.0
1168600551254085105,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,25.76077728,1.0
16000991268559957325,453905,2018-02-01 21:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.21453026,1.0
15354643456185092900,453609,2018-02-01 01:07:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,17.67738425,1.0
1957866140195655074,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,11.27646516,1.0
8280093207645699032,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,20.15144021,1.0
5894533005468167761,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,33.55768902,1.0
2326622752626116822,452401,2018-01-28 16:30:43,Ordinary Payment,S-HMR8-8S8H-JSWF-7QQB9,S-HK9D-P74Q-XDEJ-D6PGM,1470.0,1.0
5083396555641239819,452322,2018-01-28 11:20:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,718.27351574,1.0
11877695868102589078,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,16.27360927,1.0
11915314934750998100,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,15.48940752,1.0
6607226896656372472,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,23.37782918,1.0
4758397196516302984,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,18.52736967,1.0
5783476702657689178,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,21.69539837,1.0
3686507389366719746,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,18.40647828,1.0
10165992112974539821,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,13.9996148,1.0
17909575075205722077,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,28.38012062,1.0
12727612368812379551,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,23.57186941,1.0
9190878837442558972,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,23.12517804,1.0
3029864690427692218,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMR8-8S8H-JSWF-7QQB9,15.31216455,1.0
7061695639265412861,449233,2018-01-19 19:57:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,25.72232232,1.0
18257479505492293176,448933,2018-01-18 23:37:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,9.37571743,1.0
284965914858531363,448640,2018-01-18 04:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.47509647,1.0
11011306929465465175,448318,2018-01-17 06:45:25,Reward Recipient Assignment,S-HMR8-8S8H-JSWF-7QQB9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11294357959710606187,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMR8-8S8H-JSWF-7QQB9,25.99754899,1.0
10141324639655793592,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMR8-8S8H-JSWF-7QQB9,31.37470282,1.0
3075184398615715733,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMR8-8S8H-JSWF-7QQB9,21.18936557,1.0
11172239712815577907,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMR8-8S8H-JSWF-7QQB9,20.89816255,1.0
9412122526695263355,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMR8-8S8H-JSWF-7QQB9,21.46877441,1.0
10728592044009512322,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,9.73354366,1.0
10844963475964587136,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMR8-8S8H-JSWF-7QQB9,5.40703715,1.0
14870308930893920172,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMR8-8S8H-JSWF-7QQB9,26.80824292,1.0
4341631432874467934,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMR8-8S8H-JSWF-7QQB9,21.8647371,1.0
1375668304015791205,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,8.98885845,1.0
1269538919356036725,446447,2018-01-12 01:13:51,Reward Recipient Assignment,S-HMR8-8S8H-JSWF-7QQB9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14008384095414571231,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,6.83917893,1.0
7139177767868421399,446004,2018-01-10 19:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,17.2004422,1.0
9618410234091910992,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HMR8-8S8H-JSWF-7QQB9,14.6353865,1.0
