ID,Height,timestamp,Type,From,To,Amount,Fee
17774445607200628387,558683,2018-11-22 03:12:07,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-3TJW-R7K4-BAJ3-E2VZG,106.49544254,0.00735
16976769525381921290,557573,2018-11-18 23:40:59,Ordinary Payment,S-42VL-M5EM-7C9M-E5GLU,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
17795550880409127960,557572,2018-11-18 23:33:20,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-KB8G-DR9W-JZT8-D3LRM,0.00735,0.00735
7399979953460350326,557572,2018-11-18 23:33:20,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
1096558152259754907,557570,2018-11-18 23:28:40,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
6434195264866673825,557566,2018-11-18 23:18:24,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
16577206949383871520,557564,2018-11-18 23:11:41,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
16925524945467107628,557562,2018-11-18 23:09:10,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.00735
2765856048853608470,557561,2018-11-18 23:06:34,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.00735
14276925054613145021,557560,2018-11-18 23:05:32,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-LCCT-H274-5CJV-8BYMH,0.00735,0.00735
2122173880324974783,557560,2018-11-18 23:05:32,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.00735
4622288342555560217,557560,2018-11-18 23:05:32,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-7L5J-P7QP-XQK8-79KPC,0.00735,0.00735
3338962047573179402,557559,2018-11-18 23:02:18,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-V474-DRSW-JYSD-84KL3,0.00735,0.00735
4671226758496406031,557559,2018-11-18 23:02:18,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.00735
12851138283003922107,557556,2018-11-18 22:55:47,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.00735
1433404725625982908,557556,2018-11-18 22:55:47,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
1512483180947371443,557556,2018-11-18 22:55:47,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.00735
10623564647533685528,557554,2018-11-18 22:53:18,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
12532618849750584163,557554,2018-11-18 22:53:18,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0147
7208670833989838826,557554,2018-11-18 22:53:18,Ordinary Payment,S-VZB5-T37M-4YXV-EAW4Q,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0147
9411363043942064179,557553,2018-11-18 22:52:48,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-A2MC-A7TU-PS3X-CPNAK,0.00735,0.0147
2503728525905525070,557551,2018-11-18 22:40:33,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0147
5780984898772824731,557551,2018-11-18 22:40:33,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
7057845681159900376,557551,2018-11-18 22:40:33,Ordinary Payment,S-MKN9-LYCK-6XX4-4MZFC,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0147
18326452735505272956,557541,2018-11-18 22:11:21,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
1836914186405673821,557541,2018-11-18 22:11:21,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-8KEY-AADT-CETU-H5BSB,0.00735,0.00735
14278296625466634998,557539,2018-11-18 22:07:08,Ordinary Payment,S-C4EG-KDQ3-WVJE-9HHDT,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0147
14578538207287136417,557539,2018-11-18 22:07:08,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
15199027660101608193,557539,2018-11-18 22:07:08,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.00735
2088959939242187889,557539,2018-11-18 22:07:08,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.00735
11037836475004148645,557538,2018-11-18 21:59:20,Ordinary Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0147
16663563976676107519,557538,2018-11-18 21:59:20,Ordinary Payment,S-THPY-63JX-WXD9-2XMDR,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.02205
5609748504281485498,557538,2018-11-18 21:59:20,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-5DT5-GH7L-EAB9-3AE6A,0.00735,0.0147
11304941086306540358,557537,2018-11-18 21:56:20,Ordinary Payment,S-D6JJ-3BQW-6Q68-F3BPE,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.02205
8626988894945615312,557537,2018-11-18 21:56:20,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.02205
18383933378859698410,557536,2018-11-18 21:52:13,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-ESTS-AHT2-BUMW-BBENF,0.00735,0.02205
12141243098175676006,557535,2018-11-18 21:51:08,Ordinary Payment,S-MP2E-QTFP-C2JN-4QYAG,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0294
13939204456560918669,557526,2018-11-18 21:17:13,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.03675
2045578657274932897,557526,2018-11-18 21:17:13,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-ERH5-EKH5-TD2Q-7QLW4,0.00735,0.05145
10323892423613885722,557525,2018-11-18 21:15:58,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0588
14908231852118591781,557525,2018-11-18 21:15:58,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.05145
10806622304802824317,557487,2018-11-18 18:40:16,Ordinary Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-24NA-QFF8-2FAE-BQFUC,0.00735,0.0588
14899156756875364091,557463,2018-11-18 17:07:53,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-JAKS-9VEU-6XPB-3ZDB2,0.00735,0.0588
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-24NA-QFF8-2FAE-BQFUC,1.17008572,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-24NA-QFF8-2FAE-BQFUC,2.54474253,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-24NA-QFF8-2FAE-BQFUC,0.39341067,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-24NA-QFF8-2FAE-BQFUC,1.62393695,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-24NA-QFF8-2FAE-BQFUC,1.37907502,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-24NA-QFF8-2FAE-BQFUC,1.60257791,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-24NA-QFF8-2FAE-BQFUC,1.33892371,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-24NA-QFF8-2FAE-BQFUC,1.29783167,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-24NA-QFF8-2FAE-BQFUC,0.02642659,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-24NA-QFF8-2FAE-BQFUC,0.69428775,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,,117.7494524,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-24NA-QFF8-2FAE-BQFUC,2.20112781,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-24NA-QFF8-2FAE-BQFUC,0.91274478,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-24NA-QFF8-2FAE-BQFUC,3.15365577,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-24NA-QFF8-2FAE-BQFUC,0.40089312,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-24NA-QFF8-2FAE-BQFUC,0.35045233,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-24NA-QFF8-2FAE-BQFUC,0.90879641,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-24NA-QFF8-2FAE-BQFUC,2.05529602,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-24NA-QFF8-2FAE-BQFUC,0.77277098,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-24NA-QFF8-2FAE-BQFUC,0.58022342,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-24NA-QFF8-2FAE-BQFUC,0.04423635,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-24NA-QFF8-2FAE-BQFUC,0.50553266,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-24NA-QFF8-2FAE-BQFUC,1.65871711,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-24NA-QFF8-2FAE-BQFUC,1.98429906,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-24NA-QFF8-2FAE-BQFUC,0.2446943,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-24NA-QFF8-2FAE-BQFUC,1.32304283,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-24NA-QFF8-2FAE-BQFUC,1.44006342,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-24NA-QFF8-2FAE-BQFUC,0.61429225,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-24NA-QFF8-2FAE-BQFUC,2.05348887,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-24NA-QFF8-2FAE-BQFUC,0.67443868,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-24NA-QFF8-2FAE-BQFUC,0.79320189,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-24NA-QFF8-2FAE-BQFUC,1.06637182,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-24NA-QFF8-2FAE-BQFUC,0.62695915,0.02205
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-24NA-QFF8-2FAE-BQFUC,1.50207326,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-24NA-QFF8-2FAE-BQFUC,0.14511646,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-24NA-QFF8-2FAE-BQFUC,1.05671701,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-24NA-QFF8-2FAE-BQFUC,1.54919057,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-24NA-QFF8-2FAE-BQFUC,1.12876874,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-24NA-QFF8-2FAE-BQFUC,0.94193725,0.02205
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-24NA-QFF8-2FAE-BQFUC,1.32402555,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-24NA-QFF8-2FAE-BQFUC,0.98028071,0.0147
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-24NA-QFF8-2FAE-BQFUC,0.92565063,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-24NA-QFF8-2FAE-BQFUC,0.90339927,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-24NA-QFF8-2FAE-BQFUC,0.98583464,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-24NA-QFF8-2FAE-BQFUC,0.67025114,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-24NA-QFF8-2FAE-BQFUC,1.05703375,0.0147
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-24NA-QFF8-2FAE-BQFUC,1.66821382,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-24NA-QFF8-2FAE-BQFUC,1.8241087,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-24NA-QFF8-2FAE-BQFUC,0.15100536,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-24NA-QFF8-2FAE-BQFUC,2.36409155,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-24NA-QFF8-2FAE-BQFUC,1.62399912,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-24NA-QFF8-2FAE-BQFUC,2.88239645,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-24NA-QFF8-2FAE-BQFUC,0.47262826,0.0147
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-24NA-QFF8-2FAE-BQFUC,0.8130536,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-24NA-QFF8-2FAE-BQFUC,0.28250562,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-24NA-QFF8-2FAE-BQFUC,1.90635872,0.0147
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-24NA-QFF8-2FAE-BQFUC,0.84484028,0.0147
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-24NA-QFF8-2FAE-BQFUC,5.26838957,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-24NA-QFF8-2FAE-BQFUC,0.70282277,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-24NA-QFF8-2FAE-BQFUC,1.39902564,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-24NA-QFF8-2FAE-BQFUC,1.92831724,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-24NA-QFF8-2FAE-BQFUC,0.73658105,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-24NA-QFF8-2FAE-BQFUC,1.38081778,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-24NA-QFF8-2FAE-BQFUC,0.81556342,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-24NA-QFF8-2FAE-BQFUC,0.56687584,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-24NA-QFF8-2FAE-BQFUC,1.92830835,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-24NA-QFF8-2FAE-BQFUC,2.19511915,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-24NA-QFF8-2FAE-BQFUC,1.99391178,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-24NA-QFF8-2FAE-BQFUC,0.31770874,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-24NA-QFF8-2FAE-BQFUC,2.6947452,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-24NA-QFF8-2FAE-BQFUC,2.95762419,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-24NA-QFF8-2FAE-BQFUC,1.20756825,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-24NA-QFF8-2FAE-BQFUC,0.97921539,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-24NA-QFF8-2FAE-BQFUC,1.51102845,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-24NA-QFF8-2FAE-BQFUC,2.58531133,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-24NA-QFF8-2FAE-BQFUC,2.46236117,0.0147
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-24NA-QFF8-2FAE-BQFUC,3.40740541,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-24NA-QFF8-2FAE-BQFUC,3.89939743,0.0294
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-24NA-QFF8-2FAE-BQFUC,3.46407309,0.03675
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-24NA-QFF8-2FAE-BQFUC,2.57296757,0.0294
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-24NA-QFF8-2FAE-BQFUC,0.18421377,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-24NA-QFF8-2FAE-BQFUC,4.69990546,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-24NA-QFF8-2FAE-BQFUC,0.01748154,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-24NA-QFF8-2FAE-BQFUC,3.57555186,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-24NA-QFF8-2FAE-BQFUC,2.37362737,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-24NA-QFF8-2FAE-BQFUC,1.33157794,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-24NA-QFF8-2FAE-BQFUC,0.76845449,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-24NA-QFF8-2FAE-BQFUC,1.37258136,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-24NA-QFF8-2FAE-BQFUC,1.17044836,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-24NA-QFF8-2FAE-BQFUC,1.36865111,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-24NA-QFF8-2FAE-BQFUC,1.26301227,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-24NA-QFF8-2FAE-BQFUC,1.75890688,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-24NA-QFF8-2FAE-BQFUC,1.95633972,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-24NA-QFF8-2FAE-BQFUC,1.76407659,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-24NA-QFF8-2FAE-BQFUC,1.18046077,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-24NA-QFF8-2FAE-BQFUC,0.15517402,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-24NA-QFF8-2FAE-BQFUC,0.01479814,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-24NA-QFF8-2FAE-BQFUC,1.473947,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-24NA-QFF8-2FAE-BQFUC,1.41393544,0.0441
16779358066844320202,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-24NA-QFF8-2FAE-BQFUC,3.22978536,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-24NA-QFF8-2FAE-BQFUC,0.84553038,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-24NA-QFF8-2FAE-BQFUC,6.04411921,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-24NA-QFF8-2FAE-BQFUC,1.28463551,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-24NA-QFF8-2FAE-BQFUC,1.21527065,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-24NA-QFF8-2FAE-BQFUC,7.05726733,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-24NA-QFF8-2FAE-BQFUC,0.27115085,0.03675
6293098009184080797,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-24NA-QFF8-2FAE-BQFUC,3.75338717,0.0441
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-24NA-QFF8-2FAE-BQFUC,2.31000102,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-24NA-QFF8-2FAE-BQFUC,10.67539544,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-24NA-QFF8-2FAE-BQFUC,4.72663872,0.03675
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-24NA-QFF8-2FAE-BQFUC,1.62851158,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-24NA-QFF8-2FAE-BQFUC,0.56111604,0.0147
