ID,Height,timestamp,Type,From,To,Amount,Fee
15608569677238721155,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,6.3841797,1.0
14877076100805520545,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,18.79388363,1.0
7997568444598358974,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,16.77408804,1.0
18355589405764487397,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.31254012,1.0
13833499949068206066,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,9.66108642,1.0
7844397651995624635,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.08937225,1.0
14341483165169377932,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.42066734,1.0
10735524965995549225,441646,2017-12-29 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.12356233,1.0
8085166984869778545,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.50820565,1.0
16861160567472142818,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.47813693,1.0
11643385895651558966,439888,2017-12-24 16:52:34,Ordinary Payment,S-BEPP-C757-23XC-CX2ZL,S-HK9D-P74Q-XDEJ-D6PGM,586.0,1.0
4261133736598889931,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,16.11549684,1.0
3615209182876426932,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,22.46734217,1.0
3275590984344893469,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,10.34744088,1.0
13247505505996046893,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.38374024,1.0
603986074552662308,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.6182005,1.0
10081911419713781779,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.83563283,1.0
11470496689469956794,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,14.32839904,1.0
2669966805508050048,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.35084288,1.0
10315884738135735500,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.10421135,1.0
13275551000530193489,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,21.1878931,1.0
1104551577249842657,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,3.106928,1.0
17526757946872074735,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.09261199,1.0
2549769587326368495,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,87.63605727,1.0
6562482712075411568,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.52179989,1.0
9512157157540644883,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.22322669,1.0
15400405450691387627,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.12783854,1.0
13368515726959410377,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.90491294,1.0
8349583226676501931,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.67893964,1.0
8014122647472989484,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,3.90876303,1.0
15973694130712149047,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.03648567,1.0
17427404469712096265,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,53.80904925,1.0
723086912820142445,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.08442874,1.0
11194065515107085908,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,16.19989798,1.0
10377031650560949685,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,21.49502226,1.0
6792710096462458791,423571,2017-11-09 02:02:02,Ordinary Payment,S-BEPP-C757-23XC-CX2ZL,S-E4W7-6SKG-F795-5MF8F,50.0,1.0
17781839454968196907,423444,2017-11-08 17:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BEPP-C757-23XC-CX2ZL,0.71784774,1.0
5031312820085144719,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,23.18381734,1.0
11518486889525578630,422704,2017-11-06 15:38:48,Reward Recipient Assignment,S-BEPP-C757-23XC-CX2ZL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16657353080452158543,422374,2017-11-05 17:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,20.01996926,1.0
18320669908602225727,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BEPP-C757-23XC-CX2ZL,13.2299069,1.0
814101847285456045,421400,2017-11-03 00:09:41,Reward Recipient Assignment,S-BEPP-C757-23XC-CX2ZL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10651730350437517255,421317,2017-11-02 18:31:17,Reward Recipient Assignment,S-BEPP-C757-23XC-CX2ZL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
32692054738081691,420888,2017-11-01 13:58:55,Reward Recipient Assignment,S-BEPP-C757-23XC-CX2ZL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1138625543503540755,420351,2017-10-31 02:06:26,Ordinary Payment,S-2TVF-3R8L-7XWL-2NWPM,S-BEPP-C757-23XC-CX2ZL,50.0,1.0
