ID,Height,timestamp,Type,From,To,Amount,Fee
7732430522620482303,493810,2018-05-24 13:31:45,Ordinary Payment,S-5SPC-3W9E-5BHW-2VPW5,S-HK9D-P74Q-XDEJ-D6PGM,13780.0,1.0
11569314182940609312,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5SPC-3W9E-5BHW-2VPW5,0.0,1.0
5292469239111959854,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,26.85,1.0
1044082819759433963,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,155.82999999,1.0
15359426543155966747,480009,2018-04-15 22:13:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.4,1.0
15171616471125772948,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.73999999,1.0
8967991081749108955,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.42999999,1.0
1598660466651621286,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,22.01,1.0
5412452366824093611,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.84,1.0
16850388777547947654,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.59,1.0
18014686248668224831,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.51,1.0
4412717800747592280,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,23.72,1.0
10278308266747619621,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,24.68999999,1.0
15242552164198563292,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.48999999,1.0
7607542746419271155,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,26.92,1.0
314200427134547668,473588,2018-03-28 22:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,22.129,1.0
11570744887579608352,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,31.63999999,1.0
8775960113569905999,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.24999999,1.0
7108049049144253569,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,22.29999999,1.0
14616138910325996195,472173,2018-03-24 23:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.22,1.0
6568294304711583012,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.07,1.0
15131517288549636569,471820,2018-03-23 23:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,32.33,1.0
9798908217109591467,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,25.33999999,1.0
12796696971480304626,470742,2018-03-20 23:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,30.1408914,1.0
5578123533490660450,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,26.13999999,1.0
15821590643396061125,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.83999999,1.0
14262819737138924455,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,23.18,1.0
12997995744205730933,469304,2018-03-16 23:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,50.8913,1.0
17965765914597447022,469007,2018-03-16 02:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.66,1.0
4345362415594001133,468601,2018-03-14 23:40:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.13,1.0
8788180708809715495,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,25.65,1.0
10832178545543013667,468058,2018-03-13 11:29:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,122.1314,1.0
14567832202285905777,467778,2018-03-12 16:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,129.82,1.0
15854569152562207586,466804,2018-03-09 23:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,38.138,1.0
11903351183789841935,466450,2018-03-08 23:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.130913,1.0
16048515187251032669,466086,2018-03-07 22:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
17402489008550231064,466084,2018-03-07 22:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
459401671725645929,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.67,1.0
17397862902282057188,465023,2018-03-04 23:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.134,1.0
1965209642032494998,464653,2018-03-03 22:25:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
8930697513723227968,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.55,1.0
16699735446169678708,464314,2018-03-02 23:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.0,1.0
305237205159323705,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.17999999,1.0
6832044930272479247,463245,2018-02-27 23:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,22.0,1.0
13802856578827556937,463214,2018-02-27 22:03:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,24.54,1.0
3292417855214766501,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.33,1.0
16542154863094375380,462501,2018-02-25 22:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
165811167029737035,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,23.45999999,1.0
8214316944565567765,462169,2018-02-24 23:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.0,1.0
5816915411281847811,461815,2018-02-23 23:42:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
1559115097905165830,461452,2018-02-22 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,22.0,1.0
11460963461476301241,461082,2018-02-21 23:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.0,1.0
11667628759382981962,460733,2018-02-20 23:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.0,1.0
971775922922549052,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
13834412890533099341,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
17690308483348869339,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
3376989259603183029,459311,2018-02-16 23:51:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
7625846990774335329,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,23.77999999,1.0
1878643211010375371,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.04,1.0
12850137863154964695,457505,2018-02-11 23:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.0,1.0
10817028258771029349,457160,2018-02-10 23:48:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.33,1.0
10632093555265531545,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,66.33,1.0
5121144970836347536,456438,2018-02-08 23:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
17712651253142385714,456404,2018-02-08 21:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,40.72,1.0
13398311068386923494,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.47,1.0
10362976736307398066,456093,2018-02-08 00:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.0,1.0
1805325494676503709,455730,2018-02-06 23:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.33,1.0
10345213430506675680,455357,2018-02-05 23:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.44,1.0
6689225408271676730,455150,2018-02-05 09:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.02999999,1.0
9116819602629138957,455010,2018-02-04 23:51:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,66.33,1.0
14557005509904751981,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,24.14,1.0
16806025301466990939,454516,2018-02-03 14:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,22.88,1.0
13511351760113351384,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,27.2,1.0
15337210917724052708,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,52.04,1.0
7089879487660636273,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.14999999,1.0
16273333720038234616,453933,2018-02-01 23:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.0,1.0
4759678414677339572,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,24.27,1.0
13610123071492082420,453705,2018-02-01 08:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,25.22,1.0
9236040122267417243,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.0,1.0
931459048833902864,453225,2018-01-30 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.0,1.0
10198085336354680062,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,23.63999999,1.0
12456414765872924292,452522,2018-01-29 00:27:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.37999999,1.0
8388065791638348833,452509,2018-01-28 23:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.33,1.0
3417266617660761677,452141,2018-01-27 23:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,66.33,1.0
7088856988874263220,452096,2018-01-27 19:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,23.01,1.0
6755184291153549738,451420,2018-01-25 22:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,66.44,1.0
4382665918695184198,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,23.35,1.0
8005952870740852639,451066,2018-01-24 22:57:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,66.0,1.0
14104860875947244105,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.09,1.0
15918354417792180584,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.09,1.0
13888966281542079028,450708,2018-01-23 22:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.0,1.0
10343107943914074813,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.53,1.0
11134711480827106447,450356,2018-01-22 23:19:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,77.0,1.0
3450419662467172284,450153,2018-01-22 10:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,99.0,1.0
2604858916624100767,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,22.70999999,1.0
11534938392754109958,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,32.90999999,1.0
6156176082700490424,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,22.24,1.0
11870074041191628597,449295,2018-01-20 00:11:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,66.0,1.0
4644741510240622479,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,52.82,1.0
6197415075118309139,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.0,1.0
4418090450954899196,448895,2018-01-18 21:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.96,1.0
15026862964386648585,448563,2018-01-17 23:05:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,44.12,1.0
2858450821962911299,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,28.01,1.0
4972185704279036964,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.86,1.0
8266833957981523515,447853,2018-01-15 23:34:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,66.0,1.0
4662244420989578302,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,624.36,1.0
17014262852004291665,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.32,1.0
7808068142659546340,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,87.5,1.0
5049520488051985274,446500,2018-01-12 04:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,30.13,1.0
11676486041135918236,446420,2018-01-11 23:27:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,49.0,1.0
13399100596497143383,445713,2018-01-09 23:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,66.0,1.0
6745376132412879893,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,29.3,1.0
11475047035959582000,445346,2018-01-08 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.0,1.0
3262641549044681604,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.04,1.0
14351379435242221699,444988,2018-01-07 23:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.12,1.0
3930895772418669801,444634,2018-01-06 23:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,77.12,1.0
2033634336228725055,444285,2018-01-06 00:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,66.12,1.0
5568108810198513576,443925,2018-01-04 23:40:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,66.0,1.0
16154061655571389385,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,22.52,1.0
11152915505756084086,443567,2018-01-03 23:29:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,88.0,1.0
15407592324916020382,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,21.5,1.0
11145787562941954658,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,77.0,1.0
1525432321411460922,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,32.09,1.0
3763242025517801966,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,20.37,1.0
16602389814704889322,442260,2017-12-31 07:43:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,48.58,1.0
9711824944433621242,442233,2017-12-31 06:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,30.27999999,1.0
9418244752372324436,442153,2017-12-31 00:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,88.0,1.0
7036660069713760252,441791,2017-12-29 23:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,88.12,1.0
9342006569950367432,441755,2017-12-29 22:13:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5SPC-3W9E-5BHW-2VPW5,7137.44,2.0
4610102495551469371,441419,2017-12-28 23:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,88.0,1.0
15695019521233073850,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,25.91,1.0
15608714711793608070,441068,2017-12-27 23:53:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,77.0,1.0
16485789807298082739,440698,2017-12-26 22:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,55.0,1.0
2772425307522562790,440658,2017-12-26 20:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,28.77,1.0
17654942259543338407,440420,2017-12-26 04:05:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,36.90999999,1.0
1049085463114868541,440329,2017-12-25 22:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,31.35,1.0
14035496643181024418,440117,2017-12-25 07:49:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.02999999,1.0
342490399603030593,440086,2017-12-25 06:23:22,Account Update,S-5SPC-3W9E-5BHW-2VPW5,,0.0,1.0
619780461289302648,440086,2017-12-25 06:23:22,Account Update,S-5SPC-3W9E-5BHW-2VPW5,,0.0,1.0
13124154618841921893,439998,2017-12-25 00:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,33.12,1.0
13165240318820113964,439864,2017-12-24 15:06:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,27.5,1.0
10551858373140947092,439559,2017-12-23 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,133.8,1.0
16015930293828164856,439538,2017-12-23 16:41:29,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13088545853961003907,439527,2017-12-23 16:16:53,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
13102361964444064809,439280,2017-12-22 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5SPC-3W9E-5BHW-2VPW5,88.12,1.0
16830939582034309477,439137,2017-12-22 14:24:48,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11067000704932850358,437954,2017-12-19 06:45:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-5SPC-3W9E-5BHW-2VPW5,251.02999999,1.0
7571021667950140835,435202,2017-12-11 14:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5SPC-3W9E-5BHW-2VPW5,0.00125347,1.0
15082854140985244425,435030,2017-12-11 02:47:13,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16506518271495008509,434865,2017-12-10 15:33:42,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3485903090138340134,434833,2017-12-10 13:41:01,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8552478023126713958,433709,2017-12-07 09:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5SPC-3W9E-5BHW-2VPW5,0.81249473,1.0
14984123800670046069,433245,2017-12-06 02:57:51,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6956228936170231549,433174,2017-12-05 22:11:15,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18435677565461479001,430347,2017-11-28 00:18:31,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4871705244994331219,430260,2017-11-27 18:44:49,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3972848560632000055,428860,2017-11-23 20:46:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SPC-3W9E-5BHW-2VPW5,6.0,1.0
373180806998533153,428260,2017-11-22 04:03:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SPC-3W9E-5BHW-2VPW5,11.0,1.0
4505994169093307127,428158,2017-11-21 21:25:11,Reward Recipient Assignment,S-5SPC-3W9E-5BHW-2VPW5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7302339422119819537,428154,2017-11-21 21:04:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5SPC-3W9E-5BHW-2VPW5,6.0,1.0
