ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q9ZQ-9TWD-MR2V-4AS9Q,1e-08,0.3822
9386634699970143638,389772,2017-08-06 12:50:34,Reward Recipient Assignment,S-Q9ZQ-9TWD-MR2V-4AS9Q,S-WSE6-CAL5-M42E-47SYS,0.0,1.0
10982138204534126952,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,10.17999999,1.0
14669097580402162439,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,12.18999999,1.0
9681005764059189309,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,15.32999999,1.0
11988825379989464765,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,51.55999999,1.0
17012316886399444553,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,10.13999999,1.0
1879792601231878997,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,14.5,1.0
3095923417782197266,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,11.32999999,1.0
7322410581841592076,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,10.07999999,1.0
4718126591985457033,376451,2017-06-29 20:49:14,Ordinary Payment,S-Q9ZQ-9TWD-MR2V-4AS9Q,S-G8PD-5RLC-9WQZ-BC8NJ,692.0,1.0
1681693555235863579,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,5.28999999,1.0
3797853091496641068,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,657.62,1.0
1369974740044420954,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,7.88999999,1.0
6763783116448278790,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,6.80999999,1.0
9115975520718581397,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q9ZQ-9TWD-MR2V-4AS9Q,14.44,1.0
10103700066858957340,374923,2017-06-25 13:37:00,Ordinary Payment,S-Q9ZQ-9TWD-MR2V-4AS9Q,S-E654-AW6B-VLE3-GCGDX,1.0,1.0
17143086993686126440,374923,2017-06-25 13:37:00,Reward Recipient Assignment,S-Q9ZQ-9TWD-MR2V-4AS9Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6139906665210036960,374918,2017-06-25 13:25:10,Account Update,S-Q9ZQ-9TWD-MR2V-4AS9Q,,0.0,1.0
15642362759493880318,374912,2017-06-25 13:00:41,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-Q9ZQ-9TWD-MR2V-4AS9Q,5.0,1.0
