ID,Height,timestamp,Type,From,To,Amount,Fee
642122742768024065,779645,2020-08-01 00:56:07,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.0588
265666832755366712,742421,2020-04-19 04:33:26,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-J4S4-BKCC-ZY28-8Y3BV,1.0,0.05145
14798884479062991065,741227,2020-04-15 20:19:00,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-MUCL-HGQM-SHGL-BH9UA,1.0,0.0294
4292195672696474894,741168,2020-04-15 16:36:55,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-QP4H-A99Q-UC2J-7M3CE,1.0,0.0147
4620098112524200888,740960,2020-04-15 02:15:48,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-KTA9-CE7B-QPMV-8UVRH,9.0,0.0441
13026812231922905740,740403,2020-04-13 13:16:28,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-MUCL-HGQM-SHGL-BH9UA,2.0,0.0147
10783433803690385884,740064,2020-04-12 14:12:10,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.05145
11187844589385457570,737573,2020-04-05 14:53:38,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-GMSR-H3BM-WU6C-BLLS4,5.0,0.0441
5405523864404335860,737480,2020-04-05 08:28:47,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-8U3W-S2MH-7KVG-6BFT6,6.0,0.05145
9679408667817429161,737392,2020-04-05 02:28:04,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-MUCL-HGQM-SHGL-BH9UA,20.0,0.0147
15433940076250274811,737135,2020-04-04 09:50:27,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-MUCL-HGQM-SHGL-BH9UA,1.0,0.05145
4843508556234370028,735565,2020-03-31 00:33:24,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-VCVS-ZAQY-J7J3-26BT7,2.0,0.0588
12501525643453564969,734076,2020-03-26 20:40:04,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-3WXW-GSSG-MCPL-BJCZA,2.0,0.0441
3188434477361045809,733217,2020-03-24 10:44:42,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-WF4Z-5XDF-6M3D-A52JZ,3.0,0.00735
17339402768467449709,733145,2020-03-24 05:47:37,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-MUCL-HGQM-SHGL-BH9UA,5.0,0.0588
3111986296803126225,731458,2020-03-19 12:40:13,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-8P2R-X3LK-QHWB-8H5R4,3.0,0.02205
18041402892270145141,730599,2020-03-17 03:06:11,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-8J9K-6AW8-QL5L-AC46M,10.0,0.0294
663039002867837236,728458,2020-03-11 03:07:35,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-MUCL-HGQM-SHGL-BH9UA,15.0,0.0294
14837487845850357729,727340,2020-03-08 00:31:17,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-P3TG-MQZL-CG8W-A84WJ,4.0,0.03675
11370088825371961058,726639,2020-03-06 00:47:28,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.0294
13349601252542912091,726326,2020-03-05 03:52:31,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-CQPT-F4WS-UJ9K-47ZMA,3.0,0.03675
5291904846096864639,724046,2020-02-27 18:31:30,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-PWBF-DYWA-WTMZ-8USP7,10.0,0.05145
7311157982960818557,723981,2020-02-27 14:23:21,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-MUCL-HGQM-SHGL-BH9UA,1.0,0.03675
12958740845175578685,721282,2020-02-20 01:10:25,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-TGUJ-66KA-DV6A-3AFFX,15.0,0.05145
1702522534448010973,721036,2020-02-19 08:12:00,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-MUCL-HGQM-SHGL-BH9UA,2.0,0.0588
4048597714137211056,719562,2020-02-15 05:39:18,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-MUCL-HGQM-SHGL-BH9UA,7.0,0.00735
12733724890549275680,719261,2020-02-14 09:29:22,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-MUCL-HGQM-SHGL-BH9UA,12.0,0.0294
8541164063867438205,719143,2020-02-14 01:45:32,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-MUCL-HGQM-SHGL-BH9UA,3.0,0.0294
17638622284745424299,718763,2020-02-13 00:10:25,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-NGQD-P6UG-39RC-HD8PT,1.0,0.0294
5008917449627423845,718394,2020-02-11 23:18:05,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-5BAE-UE4Z-AWCS-3LDQL,2.0,0.0147
12890600208217810096,718301,2020-02-11 17:13:41,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-MUCL-HGQM-SHGL-BH9UA,2.0,0.0588
10703206462759123801,718116,2020-02-11 04:48:48,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-C23V-R8A9-YN6J-3UYRT,2.0,0.03675
5181409405623790350,717635,2020-02-09 20:11:40,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-4YPX-2TAF-PTFW-2QVAT,8.0,0.0147
1847377805615406809,717481,2020-02-09 09:51:47,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-MUCL-HGQM-SHGL-BH9UA,14.0,0.0441
17829067725013378106,717347,2020-02-09 00:38:26,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-MUCL-HGQM-SHGL-BH9UA,1.0,0.0294
13633512131860026914,717340,2020-02-09 00:21:45,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-MUCL-HGQM-SHGL-BH9UA,3.0,0.0441
3612748011891300614,717107,2020-02-08 08:26:07,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0441
2338974646079084458,715991,2020-02-05 05:51:52,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-AWJW-2RXH-3NS5-C8KWU,3.0,0.0147
32947175134049265,715960,2020-02-05 03:47:42,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-YZRY-VPSG-RG86-A999V,3.0,0.05145
6811102591042190499,714267,2020-01-31 10:03:31,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-MUCL-HGQM-SHGL-BH9UA,4.0,0.0588
17633662320479944627,713878,2020-01-30 08:03:45,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-7MJU-MQNU-W58X-E4SK6,15.0,0.0147
2839476945564903336,713687,2020-01-29 18:46:49,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-MUCL-HGQM-SHGL-BH9UA,5.0,0.0441
9137289459178713495,712461,2020-01-26 09:06:00,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-MUCL-HGQM-SHGL-BH9UA,8.0,0.0441
8600559630156783432,711883,2020-01-24 17:56:26,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-MUCL-HGQM-SHGL-BH9UA,6.0,0.03675
9856483822520989987,711569,2020-01-23 20:56:31,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-KXHH-583U-JTWX-32AQD,1.0,0.0294
2009415449762640347,709773,2020-01-18 20:29:15,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-Q2NZ-K68P-V8FA-H2W2B,4.0,0.02205
3873181822562124480,709646,2020-01-18 12:01:45,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-YUKL-QLZD-83PV-B56GG,9.0,0.0294
5267287301154653778,708906,2020-01-16 10:29:19,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-MUCL-HGQM-SHGL-BH9UA,8.0,0.00735
12637553454754458936,708837,2020-01-16 05:20:56,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-NXMV-H5WU-GLWF-HR4U7,3.0,0.00735
13675399215776314801,708599,2020-01-15 13:40:52,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-MUCL-HGQM-SHGL-BH9UA,1.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MUCL-HGQM-SHGL-BH9UA,10.0,0.0588
