ID,Height,timestamp,Type,From,To,Amount,Fee
11285179346665425891,1081217,2022-11-17 09:19:44,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5573689759857529555,1081216,2022-11-17 09:15:04,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-ELVL-GMXW-VY2H-BF8PQ,0.3,0.02
10702130214230185718,1081214,2022-11-17 09:07:36,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9598605299367981982,1081214,2022-11-17 09:07:36,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-52FQ-GLRT-RP6V-4NG63,100.0,0.0
11513164221340462227,1081214,2022-11-17 09:07:36,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
15369504139178392236,1081214,2022-11-17 09:07:36,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12283439888355212871,1081214,2022-11-17 09:07:36,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
12501896332620367585,1081213,2022-11-17 09:02:49,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-ELVL-GMXW-VY2H-BF8PQ,1000.3,0.02
939921958938112481,1080136,2022-11-14 09:23:41,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5214550919369900100,1080135,2022-11-14 09:19:03,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-ELVL-GMXW-VY2H-BF8PQ,0.3,0.02
7909644243355941576,1074175,2022-10-28 19:40:26,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1157908229346825058,1074175,2022-10-28 19:40:26,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
6149686534794065330,1074174,2022-10-28 19:38:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-ELVL-GMXW-VY2H-BF8PQ,0.3,0.02
9400450933240917215,1074172,2022-10-28 19:32:14,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
12187932152062811746,1074172,2022-10-28 19:32:14,Contract Payment,S-ELVL-GMXW-VY2H-BF8PQ,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
5086279684167753911,1074171,2022-10-28 19:27:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-ELVL-GMXW-VY2H-BF8PQ,0.3,0.02
