ID,Height,timestamp,Type,From,To,Amount,Fee
12486941835433848325,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DNTT-NQVF-EZBA-ADMQC,0.00166904,1.0
6783814022409880030,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,2.0,1.0001
4268724329081844923,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,1.0,1.0
3703130663538519546,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,1.0,3.0
3488459106740224992,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,2.0,2.0
11533496465274829228,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,3.0,3.0
6363582606093107418,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,2.0,2.0
15126433698548968137,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,2.0,2.0
3414938659413502371,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,3.0,1.0
9823808666569723833,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,3.0,3.0
5475533470831756558,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,20.0,1.0
13702186619258352574,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,2.0,1.0
8822753421516874787,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,5.0,2.0
17398257687551381030,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,6.0,5.0
3562251918229407139,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,5.0,5.0
16341895803292891535,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,2.0,2.0
17964996575269162907,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,4.0,4.0
4007009315266488838,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNTT-NQVF-EZBA-ADMQC,2.0,1.0
13689721374332346535,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,10.0,2.0
4306154925397687872,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,2.0,2.0
3056041898751610814,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,3.0,2.0
18312564627154468331,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,10.0,6.0
15538171046266945542,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,10.0,6.0
16964296653876635708,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,6.0,6.0
13447391453612304696,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,5.0,1.0
7592727333735952802,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,5.0,1.0
3294843697863647707,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,12.0,1.0
11921278949507098330,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,7.0,3.0
2072484141562288455,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,10.0,3.0
64180674072686136,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,10.0,3.0
2672768186662720172,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,20.0,1.0
9793664661431051032,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNTT-NQVF-EZBA-ADMQC,10.0,1.0
9520528365534885216,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DNTT-NQVF-EZBA-ADMQC,0.00633424,1.0
7179705763633001234,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DNTT-NQVF-EZBA-ADMQC,0.002384,1.0
3970465895215986715,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DNTT-NQVF-EZBA-ADMQC,0.0,1.0
1063468188201908931,172977,2015-12-08 06:43:19,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-DNTT-NQVF-EZBA-ADMQC,4.0,1.0
1088793051787332904,172977,2015-12-08 06:43:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DNTT-NQVF-EZBA-ADMQC,2.0,1.0
1666001790399124038,171949,2015-12-05 10:04:13,Ordinary Payment,S-DNTT-NQVF-EZBA-ADMQC,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
14771191702353514818,171945,2015-12-05 09:55:22,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-DNTT-NQVF-EZBA-ADMQC,0.0,1.0
8282639278189505559,171945,2015-12-05 09:55:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DNTT-NQVF-EZBA-ADMQC,3.0,1.0
