ID,Height,timestamp,Type,From,To,Amount,Fee
5487067808341024568,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94GS-U5R3-V6DZ-92H4Z,0.0,1.0
3738263776109467864,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94GS-U5R3-V6DZ-92H4Z,0.0,1.0
13492323632584757811,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94GS-U5R3-V6DZ-92H4Z,0.0,1.0
12723132878984316563,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94GS-U5R3-V6DZ-92H4Z,0.0,1.0
3179458216375557650,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94GS-U5R3-V6DZ-92H4Z,0.0,1.0
3589724445462880830,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-94GS-U5R3-V6DZ-92H4Z,1.0,1.0
6457210374397370386,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94GS-U5R3-V6DZ-92H4Z,0.0,1.0
2757062835418813529,171888,2015-12-05 06:01:18,Ordinary Payment,S-94GS-U5R3-V6DZ-92H4Z,S-Z2Z5-NV8P-X26Z-DG36S,45193.0,1.0
16866885108305896907,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-94GS-U5R3-V6DZ-92H4Z,0.0,1.0
9583948978241365551,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.92229811,1.0
14024196382607294253,107251,2015-06-07 10:03:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,301.29794895,1.0
11216083947789025457,107070,2015-06-06 22:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,302.36307221,1.0
2065462451517198877,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,303.12002992,1.0
10494224587525992701,103760,2015-05-28 15:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,321.95642376,1.0
1316825574100084917,101940,2015-05-23 14:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,302.10447201,1.0
13856565426716305130,100600,2015-05-19 20:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.65077129,1.0
16206563821674587480,100100,2015-05-18 10:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,309.08639789,1.0
17775063542760591262,98563,2015-05-14 03:19:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,333.07745789,1.0
9863275698951741552,97481,2015-05-11 03:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,304.1800739,1.0
14629154247436090098,96200,2015-05-07 13:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.65059433,1.0
3903690046235105804,95060,2015-05-04 08:30:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,310.81969853,1.0
13881869909113080754,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,302.85731605,1.0
5859885063094424317,92660,2015-04-27 15:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,305.776856,1.0
6334342851082751941,91450,2015-04-24 06:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,301.20298035,1.0
3432739608735420532,90040,2015-04-20 07:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.03252131,1.0
13792612486425660453,88681,2015-04-16 12:48:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,309.08957363,1.0
3903312884554576104,87451,2015-04-13 01:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.92647091,1.0
6551066377280188683,86581,2015-04-10 15:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,305.47915032,1.0
18401999694297594198,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,501.86821651,1.0
2533710539168135214,85360,2015-04-07 05:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,305.5516123,1.0
14100353699272419706,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,303.29883717,1.0
352421620722995759,82040,2015-03-28 22:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,301.51514891,1.0
7279322125322107779,80180,2015-03-23 17:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,301.58924814,1.0
2279574740241722628,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,307.10100669,1.0
10557104853523718327,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,309.250825,1.0
4851580464715646114,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,345.41053607,1.0
6540278606934675194,74891,2015-03-08 23:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.24365901,1.0
1253556982184205352,73732,2015-03-05 17:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,304.39000787,1.0
9293470968377953240,72232,2015-03-01 12:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.30443839,1.0
144421555102474670,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,303.56206515,1.0
3284973904703957630,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,303.62384621,1.0
18357115002902455269,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,301.4684765,1.0
2365132889680563537,68720,2015-02-19 17:00:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,304.27540941,1.0
1933878814849613506,67760,2015-02-17 00:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,302.07021729,1.0
11453938514778662984,66321,2015-02-12 23:50:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.66870786,1.0
12044803631232613998,65340,2015-02-10 06:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.8610874,1.0
14520437031389419860,64080,2015-02-06 17:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.15942409,1.0
17853651967674664376,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94GS-U5R3-V6DZ-92H4Z,0.0,1.0
11681092315441304766,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-94GS-U5R3-V6DZ-92H4Z,0.0,1.0
17021981382744861099,63222,2015-02-04 08:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,302.42724888,1.0
84407035783677520,62641,2015-02-02 17:09:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,308.2057539,1.0
16428815819147982298,62002,2015-01-31 22:25:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.75644557,1.0
12460572805275800444,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,302.6137631,1.0
3686495023352733631,60401,2015-01-27 10:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,301.73025329,1.0
17170234559000353805,59710,2015-01-25 12:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,303.57892984,1.0
16034526646316230244,58941,2015-01-23 08:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.58581262,1.0
9359855309552514435,57810,2015-01-20 04:48:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,304.48105566,1.0
17493513232315398632,56801,2015-01-17 09:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,304.81321608,1.0
16171779102199176048,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,301.49939762,1.0
12662182369642314168,55940,2015-01-15 00:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,307.93343109,1.0
6869536647241667209,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,315.94482672,1.0
9320780499114732143,54940,2015-01-12 03:55:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,301.20013894,1.0
69773525924732011,53980,2015-01-09 11:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,301.41884991,1.0
9673526888830466351,53260,2015-01-07 11:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,303.21984923,1.0
14931985105033968151,52580,2015-01-05 13:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,302.86856406,1.0
17795345230121193740,51920,2015-01-03 17:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,350.75318271,1.0
1992691003650167993,51170,2015-01-01 14:38:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.16398412,1.0
9372275158386763982,50451,2014-12-30 14:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,300.87452875,1.0
12539307765255478398,49962,2014-12-29 05:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,429.09846382,1.0
17069625036393586088,49502,2014-12-27 23:29:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,305.5974122,1.0
3952610848792365066,49201,2014-12-27 02:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,311.54838346,1.0
15808290779448841239,48590,2014-12-25 09:24:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,312.38881312,1.0
4791244036038884982,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,331.05144175,1.0
7629968010334793465,47330,2014-12-21 20:36:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,301.15566278,1.0
10090365171639185154,46460,2014-12-19 10:35:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,204.64063363,1.0
4768614189810245523,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,225.57872682,1.0
8962208487161859630,45802,2014-12-17 14:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,211.00899254,1.0
4471987501642452827,45280,2014-12-16 03:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,56.30047439,1.0
13952760471294034153,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,66.81891654,1.0
15952599151112676348,45158,2014-12-15 18:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,50.48477778,1.0
10004549951173666938,44932,2014-12-15 03:58:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,50.85006782,1.0
751686848878902546,44842,2014-12-14 21:27:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,413.40348942,1.0
190347284395718531,44503,2014-12-13 22:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,109.96644615,1.0
6507294892066734327,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,76.95690508,1.0
12293555052340494090,44049,2014-12-12 16:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,211.30132137,1.0
7994607185213773465,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,57.15724157,1.0
15291987154031264423,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,50.95653746,1.0
13965525151162537096,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,60.01808452,1.0
2106701048416051036,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,90.16370616,1.0
17223219729902392576,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,102.54420506,1.0
6204669702374616493,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,95.58198373,1.0
2483337903534001543,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,65.13071651,1.0
10468094161758062778,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,54.10801883,1.0
11076771820205956680,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,62.09034858,1.0
14087523223743477159,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,131.35899719,1.0
5762570011650549270,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,93.41689277,1.0
3822919619325657490,42404,2014-12-08 01:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,148.1255803,1.0
4447503164605529703,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,172.93479968,1.0
16249283159626030184,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,61.46408748,1.0
14169064030399147860,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,54.34191741,1.0
17720122848556606670,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,92.52161069,1.0
8004547013004907536,41705,2014-12-06 02:41:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,50.00676526,1.0
14645795310010600892,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,67.16796859,1.0
17297940567580530879,41402,2014-12-05 06:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,92.9859231,1.0
10839817674269517053,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,95.33335324,1.0
12171120486638218071,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,82.88106487,1.0
6120887088688810247,40604,2014-12-03 00:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,77.29201432,1.0
10475263901694188285,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,87.47355272,1.0
3851731347979756307,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,106.52389589,1.0
14829226630957853875,39700,2014-11-30 12:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,60.48873495,1.0
530478643734598847,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,90.71934127,1.0
15783359044322683238,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,55.31700233,1.0
11505146975340897530,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,56.41312498,1.0
1522975103704557489,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,59.23858494,1.0
14946051724206520307,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,80.18437541,1.0
11537361758156088041,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,90.18587331,1.0
1005418826995058805,38481,2014-11-27 02:38:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,204.12208008,1.0
3263662613926206461,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,64.7862385,1.0
6652963696271688361,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,55.23687483,1.0
7010458403924121843,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,68.87054456,1.0
3322509678957838392,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,186.19198413,1.0
5685511846629222244,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,92.4032536,1.0
5875199024374584223,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,98.15993228,1.0
13958981922192775326,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,116.6695388,1.0
3569652366118896087,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,54.61460865,1.0
12919840962259367892,37000,2014-11-22 22:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,59.20701436,1.0
8085839003495670431,36906,2014-11-22 16:56:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,111.90717365,1.0
2044868156625702573,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,168.35207966,1.0
2577523761431828235,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,89.18921755,1.0
11901782632699088423,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,125.96462233,1.0
2369189075422172868,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,82.38332272,1.0
3235644633709070193,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,98.87939709,1.0
2222093690515276078,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,84.13465333,1.0
116804854897757403,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,101.37958105,1.0
10969671932488999237,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,86.59907137,1.0
15693980987358915674,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,169.33930579,1.0
10466578875816992957,35493,2014-11-18 17:52:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,261.20474199,1.0
415181308610009277,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,122.58038843,1.0
4575847042911724387,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,68.46321466,1.0
203795128895265909,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,182.28472449,1.0
14515993277392275247,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,71.23059371,1.0
9918267535399598160,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,112.8106868,1.0
2150899833817861906,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,147.49854669,1.0
17017485595695057184,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,99.82384894,1.0
11107175293659726807,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,53.37164627,1.0
13139614652932255300,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,89.32772788,1.0
11377110993237949238,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,126.94151736,1.0
10201363476131528400,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,86.07237642,1.0
8710053125114719861,34072,2014-11-14 18:12:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,239.24627396,1.0
17363624679298298124,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,128.8224218,1.0
15936489837375388540,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,97.03173374,1.0
6265700351608217358,33805,2014-11-14 00:27:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,112.56613628,1.0
8106564702550300121,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,124.65919375,1.0
1968929546245725657,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,157.13083433,1.0
15900749703764687107,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,101.04035687,1.0
5388311200265185233,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,80.04845141,1.0
12020513144606706460,33200,2014-11-12 08:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-94GS-U5R3-V6DZ-92H4Z,81.29979975,1.0
