ID,Height,timestamp,Type,From,To,Amount,Fee
3998961691907420993,352981,2017-04-25 05:03:54,Ordinary Payment,S-UHSN-358T-X2LW-69PKD,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
14633972888539382108,351106,2017-04-19 23:40:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHSN-358T-X2LW-69PKD,3.0,1.0
9815614956586962353,350965,2017-04-19 14:27:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHSN-358T-X2LW-69PKD,3.0,1.0
1644120450248537924,350674,2017-04-18 18:29:19,Ordinary Payment,S-UHSN-358T-X2LW-69PKD,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
6678109177125059351,350439,2017-04-18 02:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHSN-358T-X2LW-69PKD,3.0,1.0
4341447173470423774,350228,2017-04-17 12:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHSN-358T-X2LW-69PKD,3.0,1.0
1435669762105255076,349970,2017-04-16 19:18:38,Ordinary Payment,S-UHSN-358T-X2LW-69PKD,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
12614500530705470736,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHSN-358T-X2LW-69PKD,5.0,1.0
13593586131048234496,349849,2017-04-16 11:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHSN-358T-X2LW-69PKD,3.0,1.0
11555538742134143741,349848,2017-04-16 11:12:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHSN-358T-X2LW-69PKD,5.0,1.0
1195409655595488815,349587,2017-04-15 17:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHSN-358T-X2LW-69PKD,3.0,1.0
3726203025217390981,349587,2017-04-15 17:40:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UHSN-358T-X2LW-69PKD,3.0,1.0
15429093113137565850,349293,2017-04-14 21:59:02,Ordinary Payment,S-UHSN-358T-X2LW-69PKD,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
11269702199100307315,349282,2017-04-14 21:03:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHSN-358T-X2LW-69PKD,3.0,1.0
102237701455483038,349281,2017-04-14 21:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHSN-358T-X2LW-69PKD,3.0,1.0
7606744596910528546,349281,2017-04-14 21:00:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHSN-358T-X2LW-69PKD,5.0,1.0
