ID,Height,timestamp,Type,From,To,Amount,Fee
10480288306256281222,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7CDP-MZ2V-M4MX-FNHHR,0.0,1.0
16094411342826271798,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7CDP-MZ2V-M4MX-FNHHR,2.20913507,1.0
10094781777098803022,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7CDP-MZ2V-M4MX-FNHHR,1.23981851,1.0
2856703625020833414,440842,2017-12-27 08:31:38,Ordinary Payment,S-7CDP-MZ2V-M4MX-FNHHR,S-23NM-4KSR-QNCE-575L4,20.0,1.0
11023170155229176563,440645,2017-12-26 19:20:39,Bid Order Placement,S-7CDP-MZ2V-M4MX-FNHHR,,0.0,1.0
461449504291125585,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7CDP-MZ2V-M4MX-FNHHR,1.38225266,1.0
15097952549258294396,440332,2017-12-25 22:13:48,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-7CDP-MZ2V-M4MX-FNHHR,0.0,1.0
8343325496407409719,439758,2017-12-24 07:47:42,Bid Order Placement,S-7CDP-MZ2V-M4MX-FNHHR,,0.0,1.0
11532022368974065268,439726,2017-12-24 05:55:12,Token Transfer,S-7CDP-MZ2V-M4MX-FNHHR,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
579643699604943185,439708,2017-12-24 04:15:27,Ordinary Payment,S-7CDP-MZ2V-M4MX-FNHHR,S-23NM-4KSR-QNCE-575L4,20.0,1.0
5299807354417359553,439675,2017-12-24 02:14:25,Reward Recipient Assignment,S-7CDP-MZ2V-M4MX-FNHHR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14643720507671226008,439636,2017-12-23 23:29:54,Bid Order Placement,S-7CDP-MZ2V-M4MX-FNHHR,,0.0,1.0
5337121920575787037,439635,2017-12-23 23:27:45,Bid Order Placement,S-7CDP-MZ2V-M4MX-FNHHR,,0.0,1.0
8177492988873243203,439579,2017-12-23 19:34:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7CDP-MZ2V-M4MX-FNHHR,681.10710106,2.0
12465561810603428958,439572,2017-12-23 19:03:21,Account Update,S-7CDP-MZ2V-M4MX-FNHHR,,0.0,1.0
15129254914561346435,439080,2017-12-22 10:16:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7CDP-MZ2V-M4MX-FNHHR,1.0,1.0
