ID,Height,timestamp,Type,From,To,Amount,Fee
12190058802234978883,383723,2017-07-20 07:14:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PEP7-BMPY-QGXA-6H96E,0.0,1.0
12291084457979169170,188469,2016-01-20 15:33:39,Ordinary Payment,S-PEP7-BMPY-QGXA-6H96E,S-LZ7G-ST2C-GAJ2-CP5VY,6779.0,7.0
4872120427250807298,188133,2016-01-19 16:39:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,332.93647,1.0
3673859104919957031,188011,2016-01-19 08:10:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,269.42708,1.0
15674997990359566247,187938,2016-01-19 03:31:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,255.08625,1.0
15546521155008414408,187894,2016-01-19 00:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,294.01136,1.0
15666028013473319841,187565,2016-01-18 02:32:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,250.98887,1.0
12175401741020196153,187508,2016-01-17 22:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,281.71922,1.0
2557005087115493186,187353,2016-01-17 11:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,259.18363,1.0
12312626467762217871,187264,2016-01-17 06:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,265.3297,1.0
3516860311020058188,187240,2016-01-17 04:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,312.44957,1.0
11298053137507477528,187191,2016-01-17 01:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,250.98887,1.0
12270664280561361227,187126,2016-01-16 21:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,277.62184,1.0
1176100865038698690,187035,2016-01-16 14:47:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,257.13494,1.0
9046359759903117261,186979,2016-01-16 11:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,281.71922,1.0
1289612878242629370,186894,2016-01-16 05:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,296.06005,1.0
1654831618507615108,186817,2016-01-16 00:07:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,310.40088,1.0
3639170920533638118,186753,2016-01-15 19:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,306.3035,1.0
17529237423721342424,186682,2016-01-15 15:05:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,289.91398,1.0
4029834497921165975,186547,2016-01-15 06:13:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,277.62184,1.0
13562269291237142490,186478,2016-01-15 01:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,267.37839,1.0
4723270958513642509,186431,2016-01-14 22:01:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,271.47577,1.0
9919911866129712312,186340,2016-01-14 16:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,269.42708,1.0
8453365570521626929,186285,2016-01-14 12:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,296.06005,1.0
12270466193763654135,186154,2016-01-14 04:01:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,263.28101,1.0
15867686422237925357,186086,2016-01-13 23:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,269.42708,1.0
11603519676400553195,186037,2016-01-13 20:08:24,Ordinary Payment,S-PEP7-BMPY-QGXA-6H96E,S-LZ7G-ST2C-GAJ2-CP5VY,1089000.0,1089.0
2884678806652292511,186002,2016-01-13 17:19:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,259.18363,1.0
9245001374875529275,185940,2016-01-13 13:13:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,314.49826,1.0
9370473123102605341,185798,2016-01-13 03:36:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,289.91398,1.0
9788628005195630272,185713,2016-01-12 21:55:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,271.47577,1.0
8751804229792790847,185679,2016-01-12 19:39:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,263.28101,1.0
15064514085643133834,185528,2016-01-12 09:22:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,250.98887,1.0
17156200678582065755,185421,2016-01-12 02:34:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,265.3297,1.0
5753292870811509121,185402,2016-01-12 01:09:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,296.06005,1.0
8632846808432297573,185349,2016-01-11 21:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,257.13494,1.0
624209282216484578,185299,2016-01-11 18:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,253.03756,1.0
6481594329491374819,185179,2016-01-11 10:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,310.40088,1.0
9579606609266519439,185093,2016-01-11 04:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,277.62184,1.0
9852830152237638770,185031,2016-01-11 00:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,302.20612,1.0
4461992449909074139,184953,2016-01-10 18:49:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,285.8166,1.0
5565689081795782611,184891,2016-01-10 15:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,314.49826,1.0
15587672144353915224,184793,2016-01-10 08:11:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,285.8166,1.0
4284304096115843655,184764,2016-01-10 06:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,250.98887,1.0
10043123221769360980,184715,2016-01-10 03:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,265.3297,1.0
17144363674312817354,184620,2016-01-09 20:33:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,250.98887,1.0
6829648983224517493,184543,2016-01-09 15:33:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,250.98887,1.0
16156137606086093859,184494,2016-01-09 12:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,281.71922,1.0
512046803949704034,184459,2016-01-09 09:41:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,263.28101,1.0
3442045061970214305,184389,2016-01-09 05:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,312.44957,1.0
17519396798922849974,184299,2016-01-08 23:29:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,279.67053,1.0
1710728593905284366,184244,2016-01-08 19:23:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,322.69302,1.0
14860036842973967917,184163,2016-01-08 13:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,302.20612,1.0
2021056864148197207,184086,2016-01-08 08:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,316.54695,1.0
3415668764103406560,183946,2016-01-07 23:02:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,261.23232,1.0
3375404875733136602,183803,2016-01-07 13:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,308.35219,1.0
10238268899480534705,183727,2016-01-07 08:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,259.18363,1.0
18209425753641805689,183698,2016-01-07 06:37:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,275.57315,1.0
13903302669601286371,183647,2016-01-07 03:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,307.70343,1.0
15687502215293558336,183568,2016-01-06 21:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,277.18721,1.0
17622185197685555890,183533,2016-01-06 20:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,320.31701,1.0
16401107413647689207,183507,2016-01-06 17:56:23,Ordinary Payment,S-PEP7-BMPY-QGXA-6H96E,S-LZ7G-ST2C-GAJ2-CP5VY,801000.0,801.0
2642340922416503053,183503,2016-01-06 17:34:18,Ordinary Payment,S-PEP7-BMPY-QGXA-6H96E,S-LZ7G-ST2C-GAJ2-CP5VY,800000.0,800.0
15648117322023596060,183495,2016-01-06 16:58:06,Ordinary Payment,S-PEP7-BMPY-QGXA-6H96E,S-LZ7G-ST2C-GAJ2-CP5VY,400000.0,400.0
1128833021055489880,183459,2016-01-06 14:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,294.43913,1.0
5096296756716993803,183296,2016-01-06 03:41:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,257.7788,1.0
2906190617089684045,183271,2016-01-06 02:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,277.18721,1.0
4583948117268803493,183253,2016-01-06 00:51:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,311.69105,1.0
406096046789769002,183184,2016-01-05 20:28:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,268.56125,1.0
10776040618793728729,183111,2016-01-05 15:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,287.96966,1.0
687854765058433544,183074,2016-01-05 12:41:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,311.69105,1.0
10321166368050807805,182874,2016-01-04 23:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,253.46582,1.0
5736530180255985769,182793,2016-01-04 17:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,270.71774,1.0
11274784531260442635,182691,2016-01-04 11:03:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,266.40476,1.0
16466763083751913738,182604,2016-01-04 05:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,253.46582,1.0
15621315843589603120,182533,2016-01-04 00:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,292.28264,1.0
3363095891568871337,182479,2016-01-03 20:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,292.28264,1.0
1261168542823988421,182442,2016-01-03 18:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,287.96966,1.0
10063244138166931199,182400,2016-01-03 15:41:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,279.3437,1.0
15312789442377302856,182293,2016-01-03 08:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,275.03072,1.0
17025454007652944326,182200,2016-01-03 02:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,249.15284,1.0
8450350545309792364,182102,2016-01-02 19:29:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,257.7788,1.0
1421059678459201603,182049,2016-01-02 16:21:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,268.56125,1.0
8085619590512297811,181980,2016-01-02 11:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,309.53456,1.0
13685987428651663656,181927,2016-01-02 07:44:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,257.7788,1.0
18047812541006053295,181851,2016-01-02 02:48:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,257.7788,1.0
3948750749824469396,181728,2016-01-01 18:49:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,309.53456,1.0
15543332023199647719,181623,2016-01-01 11:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,249.15284,1.0
13291280828541345859,181493,2016-01-01 02:41:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,249.15284,1.0
10518887098479051588,181366,2015-12-31 18:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,328.94297,1.0
11183285516086090909,181315,2015-12-31 14:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,292.28264,1.0
10862740997589746786,181295,2015-12-31 13:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,294.43913,1.0
16534027961133019902,181236,2015-12-31 09:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,283.65668,1.0
636360229790295715,181131,2015-12-31 02:57:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,285.81317,1.0
11999815037642230114,181069,2015-12-30 22:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,253.46582,1.0
13519204272178689207,181038,2015-12-30 20:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,307.37807,1.0
9045233071332626680,180971,2015-12-30 16:02:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,259.93529,1.0
6247544610973825241,180942,2015-12-30 14:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,298.75211,1.0
6043859851323576075,180826,2015-12-30 05:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,251.30933,1.0
15229294415918159978,180819,2015-12-30 05:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,283.65668,1.0
5339069507586146423,180806,2015-12-30 04:42:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,279.3437,1.0
13636180410852356605,180792,2015-12-30 03:53:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,251.30933,1.0
610276336327398015,180749,2015-12-30 01:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,320.31701,1.0
18102907966416560433,180693,2015-12-29 21:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,287.96966,1.0
13688108935946571797,180610,2015-12-29 15:37:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,294.43913,1.0
4201145589079850708,180538,2015-12-29 10:18:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,272.87423,1.0
6786670057979165968,180436,2015-12-29 03:51:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,270.71774,1.0
6008340038818560824,180403,2015-12-29 01:55:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,294.43913,1.0
6728428203126937506,180312,2015-12-28 19:22:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,305.22158,1.0
7680084594682610984,180255,2015-12-28 15:34:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,259.93529,1.0
14928857154058125895,180206,2015-12-28 12:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,266.40476,1.0
1063989460744217233,180167,2015-12-28 09:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,277.18721,1.0
2419554507823247812,180079,2015-12-28 03:59:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,303.06509,1.0
2498564682675216632,180046,2015-12-28 01:52:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,320.31701,1.0
3380500688174979553,179948,2015-12-27 19:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,303.06509,1.0
12436500171699040576,179849,2015-12-27 12:37:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,292.28264,1.0
7368876767266587099,179772,2015-12-27 07:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,287.96966,1.0
9950957954568059907,179719,2015-12-27 03:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,253.46582,1.0
8386273213803671123,179620,2015-12-26 21:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,281.50019,1.0
11068810497839929714,179526,2015-12-26 14:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,290.12615,1.0
6534035064514815018,179420,2015-12-26 07:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,277.18721,1.0
10347049385573157282,179364,2015-12-26 04:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,298.75211,1.0
14166897850922374087,179275,2015-12-25 22:04:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,283.65668,1.0
9439865820971232212,179252,2015-12-25 20:31:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,296.59562,1.0
12454132827857809069,179151,2015-12-25 13:59:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,290.12615,1.0
2658696764463137457,179097,2015-12-25 10:00:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,285.81317,1.0
9094516908954944096,179013,2015-12-25 05:06:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,298.75211,1.0
17681452612580077413,178955,2015-12-25 00:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,249.15284,1.0
14750685222660206143,178873,2015-12-24 19:01:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,268.56125,1.0
7378174114533103638,178808,2015-12-24 14:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,251.30933,1.0
4651564799856652904,178771,2015-12-24 12:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,266.40476,1.0
7757860593758011846,178706,2015-12-24 07:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,309.53456,1.0
8284649004849634155,178651,2015-12-24 04:29:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,279.3437,1.0
16731416451605740646,178591,2015-12-23 23:58:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,281.50019,1.0
1613229637267025870,178559,2015-12-23 22:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,259.93529,1.0
11144916817074922654,178515,2015-12-23 18:46:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,294.43913,1.0
17663975149914126647,178439,2015-12-23 14:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,285.81317,1.0
5122629926102856623,178341,2015-12-23 06:55:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,253.46582,1.0
1541768236096893026,178312,2015-12-23 05:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,264.24827,1.0
7363927179368396907,178265,2015-12-23 02:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,300.9086,1.0
3408806760798427240,178237,2015-12-23 00:17:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,259.93529,1.0
7388808122839026368,178215,2015-12-22 22:45:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,311.69105,1.0
14610829248368461516,178108,2015-12-22 15:37:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,253.46582,1.0
8670627218436316665,178048,2015-12-22 11:34:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,290.12615,1.0
16057934221511390710,177966,2015-12-22 06:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,303.06509,1.0
7304471554670097633,177946,2015-12-22 04:46:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,264.24827,1.0
1011613798208398325,177921,2015-12-22 03:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,311.69105,1.0
11319051503048273285,177897,2015-12-22 01:43:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,272.87423,1.0
16701437899421589392,177864,2015-12-21 23:09:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,281.50019,1.0
6232644011717020493,177842,2015-12-21 21:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,264.24827,1.0
8258896912381320164,177819,2015-12-21 20:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,311.69105,1.0
16776881308956197217,177716,2015-12-21 13:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,292.28264,1.0
15542854950326679926,177653,2015-12-21 08:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,264.24827,1.0
11703088305809416819,177605,2015-12-21 05:50:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,264.24827,1.0
16550916801432738122,177563,2015-12-21 03:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,264.24827,1.0
1604531633117520401,177541,2015-12-21 01:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,283.65668,1.0
15711841986126765961,177471,2015-12-20 20:54:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,279.3437,1.0
8478012572065787638,177404,2015-12-20 16:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,266.40476,1.0
13350028656785147592,177307,2015-12-20 09:22:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,253.46582,1.0
4697894654556665156,177277,2015-12-20 07:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PEP7-BMPY-QGXA-6H96E,281.50019,1.0
