ID,Height,timestamp,Type,From,To,Amount,Fee
11513535451890284235,779854,2020-08-01 14:49:59,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.0147
7541945292128693712,742260,2020-04-18 17:40:47,Ordinary Payment,S-H43G-RPKH-EBVA-FVBN9,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.0588
14987695424141705561,740675,2020-04-14 07:26:50,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-UGQT-L39U-YNLK-86VPJ,10.0,0.02205
10426926955048597139,740458,2020-04-13 16:24:16,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-B2CJ-KX5A-6ECV-4JZHJ,8.0,0.03675
12900899288049826500,739666,2020-04-11 11:13:53,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-QLD6-2RXM-JQFJ-4PAET,6.0,0.0294
7215124750286396908,739598,2020-04-11 07:03:44,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-RTJR-326M-NK87-G4EJ3,2.0,0.0147
9541809866003168457,739395,2020-04-10 17:08:53,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-N5QS-DF5R-RZGN-F6B4R,2.0,0.0294
12163361833271704227,737878,2020-04-06 11:33:03,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-B2CJ-KX5A-6ECV-4JZHJ,12.0,0.0441
12132352252213470780,737145,2020-04-04 10:13:54,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-HP4V-XENS-XD48-HU7SG,1.0,0.0441
7035622910462960856,736639,2020-04-03 00:09:18,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-JG92-FXVG-7EWJ-9EFAJ,7.0,0.05145
17534917519543961682,733772,2020-03-25 23:51:03,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-Y9QS-WBEM-G5UN-95MTH,4.0,0.0588
17073749666401481795,733386,2020-03-24 22:06:09,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.0294
7800423987485790304,732521,2020-03-22 11:42:58,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-B2CJ-KX5A-6ECV-4JZHJ,11.0,0.0441
3230074408232954172,730531,2020-03-16 22:22:58,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-C58A-PXC8-XTBR-46HU2,6.0,0.00735
1067816633909707310,730088,2020-03-15 17:04:37,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-B2CJ-KX5A-6ECV-4JZHJ,5.0,0.0294
13872162915970590831,729223,2020-03-13 06:41:36,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.0294
11555634052344053878,729052,2020-03-12 19:27:50,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-KTQL-ZGB9-ASNJ-9KE6B,1.0,0.02205
8919777189136755,728757,2020-03-11 23:17:13,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-8LKW-GRH9-34PH-CB9QV,1.0,0.0294
9848145091253662857,728625,2020-03-11 14:37:40,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-U7V7-KV5B-SBEB-62MFX,1.0,0.00735
591475707551459402,727896,2020-03-09 13:27:34,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-QLHU-7MYX-K2T5-78KB5,1.0,0.00735
3510134464979277906,726649,2020-03-06 01:17:45,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-6BYD-GJN8-N4LS-CSKAV,12.0,0.0441
10352478016817612671,725767,2020-03-03 14:29:58,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-5QLJ-J7SM-PP2R-EK75S,25.0,0.02205
17299281632289784749,724894,2020-03-01 03:55:33,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-B2CJ-KX5A-6ECV-4JZHJ,16.0,0.02205
14900848513430482652,723195,2020-02-25 09:19:00,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-QQM8-GDU6-L6UK-8GZG4,23.0,0.05145
7495351782709209471,722783,2020-02-24 05:48:42,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-B2CJ-KX5A-6ECV-4JZHJ,19.0,0.03675
9442138529475719447,722363,2020-02-23 02:03:50,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-B2CJ-KX5A-6ECV-4JZHJ,3.0,0.0147
8847042026983784908,721056,2020-02-19 09:35:00,Ordinary Payment,S-6RVT-VJZ4-VUYL-FMFM7,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.0441
9683098341472144761,720513,2020-02-17 21:37:35,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-B2CJ-KX5A-6ECV-4JZHJ,14.0,0.0441
11783719632276218430,720162,2020-02-16 21:50:34,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-PFND-RDXS-TJB5-CGS83,23.0,0.0294
10335389261453916769,719471,2020-02-14 23:43:23,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-B2CJ-KX5A-6ECV-4JZHJ,5.0,0.0441
8870761987979735376,719114,2020-02-13 23:54:04,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-B2CJ-KX5A-6ECV-4JZHJ,17.0,0.0588
7799803213190568035,718618,2020-02-12 14:37:46,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-B2CJ-KX5A-6ECV-4JZHJ,6.0,0.03675
12037759989223121747,718154,2020-02-11 07:17:42,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-B2CJ-KX5A-6ECV-4JZHJ,3.0,0.03675
1108762025961422727,717980,2020-02-10 19:18:53,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-B2CJ-KX5A-6ECV-4JZHJ,3.0,0.0294
4190455280686869738,717669,2020-02-09 22:29:07,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-AHZV-MS82-KU82-FUBG9,3.0,0.0441
1364763568228481780,716950,2020-02-07 22:25:13,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.02205
11471941844938089291,713735,2020-01-29 22:11:12,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-R7G3-HZSA-P75B-E8EEL,3.0,0.02205
7073408583179289858,713256,2020-01-28 14:10:12,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-TW2E-X9L7-NDXX-7HJLD,7.0,0.0588
7856655372135371324,713220,2020-01-28 12:08:02,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.05145
1889461628282023691,712368,2020-01-26 02:21:11,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-B2CJ-KX5A-6ECV-4JZHJ,2.0,0.0147
12324753869301717363,712065,2020-01-25 06:09:45,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-B2CJ-KX5A-6ECV-4JZHJ,9.0,0.02205
10795564884613189244,711542,2020-01-23 18:59:15,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-NPUZ-ULQG-ULUT-4FVS7,1.0,0.00735
16984282133227360121,711421,2020-01-23 10:50:34,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-R7G3-HZSA-P75B-E8EEL,1.0,0.0441
9298230881209554128,711414,2020-01-23 10:25:18,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.03675
11524985347371007525,711377,2020-01-23 08:33:12,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-JBV8-8HTS-GAHX-55FFH,6.0,0.0294
5950104276019785898,711192,2020-01-22 19:40:30,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B2CJ-KX5A-6ECV-4JZHJ,10.0,0.0441
