ID,Height,timestamp,Type,From,To,Amount,Fee
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
16101408677643435343,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NRST-VC8V-YGD7-BKZ6T,0.01065636,0.0735
7362268694011989737,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NRST-VC8V-YGD7-BKZ6T,0.01332562,0.0735
6122139954961132521,997227,2022-03-28 22:14:47,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.0,0.02205
9024251604169453552,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.20912209,0.0735
3837504373595799173,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.1279563,0.0735
17836678623484594326,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-NRST-VC8V-YGD7-BKZ6T,0.01632307,0.0735
17059824801254032020,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.06311358,0.0735
9154411800724144335,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.45000847,0.0735
6611625125323870430,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.40548314,0.0735
16120421798514067047,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.26741574,0.0735
13477707336131634621,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.2821997,0.0735
288538719055648449,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,2.22542082,0.0735
4930023877207116705,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.73311049,0.0735
2993097399980908943,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.41612499,0.0735
16139509427847376770,957961,2021-12-09 19:04:29,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-NRST-VC8V-YGD7-BKZ6T,0.0,0.00735
14371491966558311840,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.28437382,0.0735
10645953740496782228,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,1.39795387,0.0735
11949991442928929731,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.19697452,0.0735
599421602183442627,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.14436102,0.0735
14657263118161446453,940710,2021-10-22 20:11:45,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-NRST-VC8V-YGD7-BKZ6T,0.0,0.02205
