ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TAK2-Q969-6GE8-9HPJA,1e-08,0.24255
254490808886512617,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAK2-Q969-6GE8-9HPJA,2.0,1.0001
8288132877938829023,342912,2017-03-28 01:08:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
17964813699734714195,338231,2017-03-14 23:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
12731439943800297946,335870,2017-03-08 09:25:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
1812961575490601512,333665,2017-03-02 05:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
2286343747792717782,333665,2017-03-02 05:14:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
15448548161467900310,332256,2017-02-26 06:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
15801391622797823184,332256,2017-02-26 06:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
10275048886319970316,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
11361270801734311220,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
10466449364144334817,331280,2017-02-23 13:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
10734888460401667737,331280,2017-02-23 13:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TAK2-Q969-6GE8-9HPJA,3.0,1.0
