ID,Height,timestamp,Type,From,To,Amount,Fee
5827475480264346264,643383,2019-07-17 02:54:00,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-S9HQ-84BX-CXX8-4RKBC,228.74,0.00735
9469889442049840220,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YS2B-7RW5-TBNG-GV975,1e-07,1.0
9417044948987437117,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YS2B-7RW5-TBNG-GV975,1e-07,1.0
3675783335008559716,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YS2B-7RW5-TBNG-GV975,1e-07,1.0
1299739438588946649,436851,2017-12-16 04:50:49,Bid Order Placement,S-YS2B-7RW5-TBNG-GV975,,0.0,1.0
14313173483505121023,436849,2017-12-16 04:40:42,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,700.0,1.0
7357835992769734918,436849,2017-12-16 04:40:42,Ask Order Cancellation,S-YS2B-7RW5-TBNG-GV975,,0.0,1.0
9311877095141979883,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-4VLV-WHD3-BN76-B8LYS,0.29992502,1.0
9996537609302150497,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,0.74981255,1.0
10467591423883292844,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,357.27068233,1.0
13324808348165342626,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.14996251,1.0
436233595423226728,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-ZAPB-DFA4-HMJJ-FGFUJ,0.74981255,1.0
2317871649413791132,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-7BM7-XDNG-5EEH-EYQLV,1.94951262,1.0
2463002483941258499,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.29992502,1.0
3891423404745694896,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5LW6-657H-WXHL-49BCP,149.96250937,1.0
3960870345676495863,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-YDZE-BTHA-QP7P-9U7XP,0.29992502,1.0
5529897235130410805,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-L4BJ-LLHL-S8UB-HWXZV,18.59535116,1.0
6856879402106508238,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-DG35-HKH3-3HEW-EWXP6,4.49887528,1.0
6913521576763847895,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2FBJ-SV63-QPQG-A6F6G,18.74531367,1.0
6935644485653612767,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,0.74981255,1.0
8155648544904939052,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-BXUN-WPWW-QNT5-GRP8B,0.14996251,1.0
8395116823964906890,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WT7J-2LPQ-ALRU-CGLUH,30.83229193,1.0
9169093062713839428,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,14.69632592,1.0
23004212753029268,378221,2017-07-04 19:23:17,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,800.0,1.0
9334066930001408027,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-L4BJ-LLHL-S8UB-HWXZV,30.99225194,1.0
9663093398643809777,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-4VLV-WHD3-BN76-B8LYS,0.49987503,1.0
11465527332749443828,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WT7J-2LPQ-ALRU-CGLUH,51.38715321,1.0
11496179610801119532,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-YDZE-BTHA-QP7P-9U7XP,0.49987503,1.0
11829892229187811954,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-ZAPB-DFA4-HMJJ-FGFUJ,1.24968758,1.0
12251242025560453134,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.24993752,1.0
13462402475015716212,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-DG35-HKH3-3HEW-EWXP6,7.49812547,1.0
14472345370294878552,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-7BM7-XDNG-5EEH-EYQLV,3.2491877,1.0
15619244716323656172,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,1.24968758,1.0
16094520987327648179,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,24.49387653,1.0
16562031298730183127,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.49987503,1.0
1049001378971591755,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-BXUN-WPWW-QNT5-GRP8B,0.24993752,1.0
1357125588989701844,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5LW6-657H-WXHL-49BCP,249.93751562,1.0
4493150412288938167,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,595.45113722,1.0
5555490473388166063,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2FBJ-SV63-QPQG-A6F6G,31.24218945,1.0
7444603365985099811,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,1.24968758,1.0
11707238243262301560,373604,2017-06-21 22:01:46,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,1000.0,1.0
10216203814073832993,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-4VLV-WHD3-BN76-B8LYS,0.74981255,1.0
10435853058117035182,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.37490627,1.0
10647348306121223584,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-7BM7-XDNG-5EEH-EYQLV,4.87378155,1.0
11690860849014340391,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-BXUN-WPWW-QNT5-GRP8B,0.37490627,1.0
13932840721260625139,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,1.87453137,1.0
16054904235567807242,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5LW6-657H-WXHL-49BCP,374.90627343,1.0
16465123116446299028,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2FBJ-SV63-QPQG-A6F6G,46.86328418,1.0
2182832177398550555,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-YDZE-BTHA-QP7P-9U7XP,0.74981255,1.0
3622448438031973875,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WT7J-2LPQ-ALRU-CGLUH,77.08072982,1.0
4388782840771287548,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-DG35-HKH3-3HEW-EWXP6,11.2471882,1.0
4422257482419186107,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-ZAPB-DFA4-HMJJ-FGFUJ,1.87453137,1.0
4791155578919148754,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.74981255,1.0
4889908324350498907,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,893.17670582,1.0
6208820853538680552,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,36.7408148,1.0
6297274651992203541,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,1.87453137,1.0
7006293248536996570,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-L4BJ-LLHL-S8UB-HWXZV,46.48837791,1.0
15551401990571597978,366698,2017-06-02 14:25:26,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,1500.0,1.0
10383312722017702634,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.37490627,1.0
11790583461119316712,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2FBJ-SV63-QPQG-A6F6G,46.86328418,1.0
13452419769190315375,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-4VLV-WHD3-BN76-B8LYS,0.74981255,1.0
15322161316818442923,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-7BM7-XDNG-5EEH-EYQLV,4.87378155,1.0
15612555537804070251,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-ZAPB-DFA4-HMJJ-FGFUJ,1.87453137,1.0
16008579187715022879,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-YDZE-BTHA-QP7P-9U7XP,0.74981255,1.0
2179086469691660807,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,893.17670582,1.0
2240430644522352583,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,36.7408148,1.0
2267244803041299185,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-BXUN-WPWW-QNT5-GRP8B,0.37490627,1.0
3885823777306435438,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5LW6-657H-WXHL-49BCP,374.90627343,1.0
5662428110149469448,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,1.87453137,1.0
6965649056921546691,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-L4BJ-LLHL-S8UB-HWXZV,46.48837791,1.0
7437664405993114587,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.74981255,1.0
7549079606300011493,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-DG35-HKH3-3HEW-EWXP6,11.2471882,1.0
7695274906044338278,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WT7J-2LPQ-ALRU-CGLUH,77.08072982,1.0
7732495867144086638,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,1.87453137,1.0
8666465915225578746,362128,2017-05-20 19:46:57,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,1500.0,1.0
10389916252921166629,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-N996-XNNG-PVR2-63XMN,0.49987503,1.0
10426093687741369216,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-L4BJ-LLHL-S8UB-HWXZV,61.48462884,1.0
10567667114092663028,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.49987503,1.0
10670489468438726273,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,2.49937516,1.0
11416372609097967991,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.99975006,1.0
12943764955840101196,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-DG35-HKH3-3HEW-EWXP6,14.99625094,1.0
13262135105390325754,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-7BM7-XDNG-5EEH-EYQLV,6.49837541,1.0
15678635415285427418,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-ZAPB-DFA4-HMJJ-FGFUJ,2.49937516,1.0
15964460435640383434,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WT7J-2LPQ-ALRU-CGLUH,102.77430642,1.0
16272874393089948718,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,48.98775306,1.0
17013185889526998072,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-4VLV-WHD3-BN76-B8LYS,0.99975006,1.0
2007105956977003252,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-BXUN-WPWW-QNT5-GRP8B,0.49987503,1.0
3519489656723829028,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2FBJ-SV63-QPQG-A6F6G,62.48437891,1.0
6966159042124767638,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,1190.90227443,1.0
7468935601058210214,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-YDZE-BTHA-QP7P-9U7XP,0.99975006,1.0
7483467724866149721,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,2.49937516,1.0
7890602621367810338,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5LW6-657H-WXHL-49BCP,499.87503124,1.0
16781476069844172910,356531,2017-05-05 03:58:53,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,2000.0,1.0
11182180822494991002,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-7BM7-XDNG-5EEH-EYQLV,6.49837541,1.0
11269698974739468869,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5LW6-657H-WXHL-49BCP,499.87503124,1.0
13948871375916872092,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,2.49937516,1.0
14518483592303472540,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2FBJ-SV63-QPQG-A6F6G,62.48437891,1.0
14669606812263480285,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-YDZE-BTHA-QP7P-9U7XP,0.99975006,1.0
15005658718249701442,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,0.99975006,1.0
16298323518811714748,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-BXUN-WPWW-QNT5-GRP8B,0.49987503,1.0
18077669331306652108,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.49987503,1.0
1669495733584193335,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,1261.88452887,1.0
1828809552632222096,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-XZU8-HL7M-RA96-8G2BT,2.49937516,1.0
2601967767980168693,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WT7J-2LPQ-ALRU-CGLUH,102.77430642,1.0
5752565758233724839,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,2.49937516,1.0
7291224550036341622,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,48.98775306,1.0
8279259440604451722,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-N996-XNNG-PVR2-63XMN,0.49987503,1.0
9178879116971755303,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-L4BJ-LLHL-S8UB-HWXZV,6.49837541,1.0
15378226233401598107,350377,2017-04-17 22:44:50,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,2000.0,1.0
10979762091897838502,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-L4BJ-LLHL-S8UB-HWXZV,9.74756311,1.0
11796111880237853631,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,3.74906273,1.0
12724815854882792313,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5LW6-657H-WXHL-49BCP,749.81254686,1.0
13967386151849869207,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.74981255,1.0
16467600815037544731,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,1892.8267933,1.0
16648094613954098475,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,1.49962509,1.0
16752412877198550517,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-7BM7-XDNG-5EEH-EYQLV,9.74756311,1.0
17933030690955713313,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2FBJ-SV63-QPQG-A6F6G,93.72656836,1.0
17954273387574087084,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.74906273,1.0
18288933884780586123,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-N996-XNNG-PVR2-63XMN,0.74981255,1.0
544873255003704793,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,73.48162959,1.0
3722667249460612243,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-YDZE-BTHA-QP7P-9U7XP,1.49962509,1.0
7107702062046442545,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-BXUN-WPWW-QNT5-GRP8B,0.74981255,1.0
8938335946226431094,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-XZU8-HL7M-RA96-8G2BT,3.74906273,1.0
9084469602562589568,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WT7J-2LPQ-ALRU-CGLUH,154.16145964,1.0
16749835173730600594,345763,2017-04-05 01:08:36,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,3000.0,1.0
21015999211212580,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS2B-7RW5-TBNG-GV975,2.0,1.0001
10335372834807925514,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-XZU8-HL7M-RA96-8G2BT,3.74906273,1.0
16317935206587931264,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-T2RN-UXAE-NYHG-75VPA,3.74906273,1.0
16955348186575686995,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-L4BJ-LLHL-S8UB-HWXZV,9.74756311,1.0
313167605117458458,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-N996-XNNG-PVR2-63XMN,0.74981255,1.0
684825686399687761,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,1892.8267933,1.0
723250763387316779,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.74906273,1.0
774068003886387858,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,1.49962509,1.0
1362913575982278135,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-8Q7P-TYJT-HV3E-BGZWS,9.74756311,1.0
3469032470416066238,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.74981255,1.0
4186922899165907126,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2FBJ-SV63-QPQG-A6F6G,93.72656836,1.0
5222420181620105231,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,73.48162959,1.0
8017613836635667161,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-BXUN-WPWW-QNT5-GRP8B,0.74981255,1.0
8304612575837860103,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-YDZE-BTHA-QP7P-9U7XP,1.49962509,1.0
8381036314605505738,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WT7J-2LPQ-ALRU-CGLUH,154.16145964,1.0
8471700915794337236,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5LW6-657H-WXHL-49BCP,749.81254686,1.0
11708107269951681359,339702,2017-03-19 02:08:46,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-YS2B-7RW5-TBNG-GV975,3000.0,1.0
4957623239414248906,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS2B-7RW5-TBNG-GV975,1.0,1.0
7081609439397455814,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS2B-7RW5-TBNG-GV975,1.0,3.0
17540194440537313286,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS2B-7RW5-TBNG-GV975,2.0,2.0
10235892469495643864,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS2B-7RW5-TBNG-GV975,3.0,3.0
9022322751898493690,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS2B-7RW5-TBNG-GV975,3.0,1.0
9757076792398477596,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-BXUN-WPWW-QNT5-GRP8B,0.74981255,1.0
9829256035122672421,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-HF98-GLQB-26WJ-27XZB,3.74906273,1.0
10408966185697227486,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-WT7J-2LPQ-ALRU-CGLUH,154.16145964,1.0
10604632225865502346,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-KK7F-LKR5-WUAN-9DER7,1.49962509,1.0
11249089446654850282,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,73.48162959,1.0
11637858961369056142,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-GGPX-PP5S-LAGP-CBGCU,1892.8267933,1.0
11941519872757966961,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-8Q7P-TYJT-HV3E-BGZWS,9.74756311,1.0
12820611670214639247,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2FBJ-SV63-QPQG-A6F6G,93.72656836,1.0
13182139915011053148,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-N996-XNNG-PVR2-63XMN,0.74981255,1.0
13582723570890929745,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2M7G-BFGQ-MKJX-CHY3U,3.74906273,1.0
825486277051442133,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-5LW6-657H-WXHL-49BCP,749.81254686,1.0
1308757934780369107,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-L4BJ-LLHL-S8UB-HWXZV,9.74756311,1.0
2157716211631931869,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.74981255,1.0
4272910995058701692,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-YDZE-BTHA-QP7P-9U7XP,1.49962509,1.0
