ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JEAH-NYTN-6UXT-5T48X,1e-08,0.37485
9022244539027061074,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,11.0,1.0
5910034281220005321,386565,2017-07-28 13:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,11.0,1.0
9378744255448844842,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,11.0,1.0
6312218536277292770,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,12.43,1.0
6248899971670512880,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,13.21,1.0
9089937426386314457,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,11.0,1.0
5808892997915296057,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,11.25,1.0
4409336349361336956,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,14.0,1.0
5598140737798973448,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,5.0,1.0
2051246390426918143,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,5.0,1.0
12853571081125687618,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEAH-NYTN-6UXT-5T48X,15.77,1.0
12687647972228057780,376194,2017-06-29 03:13:07,Reward Recipient Assignment,S-JEAH-NYTN-6UXT-5T48X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1965267537353451892,373469,2017-06-21 12:21:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JEAH-NYTN-6UXT-5T48X,4.72489449,1.0
10513939418079194196,372836,2017-06-19 17:52:16,Account Update,S-JEAH-NYTN-6UXT-5T48X,,0.0,1.0
4027629740329149430,372836,2017-06-19 17:52:16,Reward Recipient Assignment,S-JEAH-NYTN-6UXT-5T48X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8440792505333153945,372829,2017-06-19 17:26:06,Ordinary Payment,S-8KGM-82BG-E28R-238N5,S-JEAH-NYTN-6UXT-5T48X,3.0,1.0
