ID,Height,timestamp,Type,From,To,Amount,Fee
6532493590272633382,780342,2020-08-02 23:26:12,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-4Y3L-HTP3-9HX5-2QU9P,3.05185,0.0735
6962409569981275287,742573,2020-04-19 14:31:42,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-PKAQ-JSSV-MSM6-2WKEH,1.0,0.0294
2532560089819323371,739499,2020-04-11 00:01:06,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-XD46-2WFA-8L5X-669MU,3.0,0.0294
16023404519557429099,738171,2020-04-07 06:56:29,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-PKAQ-JSSV-MSM6-2WKEH,2.0,0.02205
17923456011913197315,737959,2020-04-06 16:57:07,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-VJWE-R8ZX-E7TY-3UB3H,5.0,0.05145
1539838741663197978,737429,2020-04-05 05:31:38,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-EV2K-CTLB-DALB-CN98N,72.0,0.0588
12753839902035318625,737282,2020-04-04 19:28:35,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-KW6Y-EVGU-VUES-9XE7N,5.0,0.0588
6435199736841831433,736954,2020-04-03 21:32:07,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-PKAQ-JSSV-MSM6-2WKEH,28.0,0.00735
1907352631098057143,736683,2020-04-03 02:58:40,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-PKAQ-JSSV-MSM6-2WKEH,1.0,0.00735
4761797106812828559,736397,2020-04-02 07:59:54,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-PKAQ-JSSV-MSM6-2WKEH,20.0,0.02205
15563740991751907510,736355,2020-04-02 05:13:34,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-RSPS-RCGH-EQR5-648HX,5.0,0.0147
3575749748707077367,735583,2020-03-31 01:31:32,Ordinary Payment,S-CAMX-JJ66-5XCR-BY36A,S-PKAQ-JSSV-MSM6-2WKEH,18.0,0.0147
6082922504664938023,734425,2020-03-27 19:30:07,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-PKAQ-JSSV-MSM6-2WKEH,9.0,0.03675
1651561836677853673,733858,2020-03-26 05:31:01,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0588
15438338027769556259,733760,2020-03-25 23:00:48,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-PKAQ-JSSV-MSM6-2WKEH,4.0,0.0294
2112176263941561796,733480,2020-03-25 04:16:04,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-PKAQ-JSSV-MSM6-2WKEH,2.0,0.0588
5860142193559139979,733118,2020-03-24 03:57:16,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-PYFM-XZ6W-ZRHL-B8LXY,23.0,0.0588
5555249844570973922,732439,2020-03-22 06:27:20,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-PKAQ-JSSV-MSM6-2WKEH,2.0,0.0441
4378211550080579731,732346,2020-03-22 00:12:14,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-PKAQ-JSSV-MSM6-2WKEH,27.0,0.0294
14694650737832067042,731391,2020-03-19 07:59:10,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-PKAQ-JSSV-MSM6-2WKEH,1.0,0.0441
16005642018616386941,731052,2020-03-18 09:27:02,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-QEME-PZS6-NET3-7898U,6.0,0.0588
10575096650057398005,730818,2020-03-17 17:36:39,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-PKAQ-JSSV-MSM6-2WKEH,1.0,0.0441
8160194362442627851,729743,2020-03-14 17:54:01,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-PKAQ-JSSV-MSM6-2WKEH,6.0,0.0441
10948113070081945633,727786,2020-03-09 05:58:19,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-KRRS-S4SM-NAVZ-HDG5C,1.0,0.05145
441729023192839676,727404,2020-03-08 04:29:38,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-NXYJ-8F9H-M69B-GJLVL,2.0,0.0588
8779609721441095975,726788,2020-03-06 11:13:47,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-X7AJ-BF5S-MZH6-G6LB4,2.0,0.0294
7460973130851837038,726284,2020-03-05 01:08:24,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-PKAQ-JSSV-MSM6-2WKEH,4.0,0.03675
15979686172847615769,725989,2020-03-04 05:13:48,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-PKAQ-JSSV-MSM6-2WKEH,1.0,0.0294
4631993588787722654,725294,2020-03-02 06:38:27,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-7P8Q-WCAG-JK63-85DU4,4.0,0.03675
14419983056844143339,723550,2020-02-26 09:31:40,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-JL8E-8RZ2-LRX7-3NZ9W,3.0,0.0588
13124240482509162280,723475,2020-02-26 04:15:57,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-5QEW-EYDX-JW5Z-4J5WM,6.0,0.05145
568664068782561490,722639,2020-02-23 20:06:25,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-PKAQ-JSSV-MSM6-2WKEH,3.0,0.03675
7449497765892043851,721587,2020-02-20 22:03:07,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-PKAQ-JSSV-MSM6-2WKEH,7.0,0.0294
2051910610627024892,720421,2020-02-17 15:15:36,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-PKAQ-JSSV-MSM6-2WKEH,3.0,0.0147
8446493376718004533,719766,2020-02-15 19:14:32,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-UWEB-DRYW-SKXH-6L44C,1.0,0.05145
9994367571205126599,719012,2020-02-13 16:54:12,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-9YGD-FKFY-W492-4F9TE,3.0,0.0441
1307941441887648366,717806,2020-02-10 07:57:57,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-PKAQ-JSSV-MSM6-2WKEH,2.0,0.0441
10884691921047247297,717449,2020-02-09 07:55:57,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-8XLU-TFN5-4WYQ-HNPL6,3.0,0.05145
6375498012815431767,715103,2020-02-02 18:21:29,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-6B2K-KWB3-QWW6-DBMK4,3.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PKAQ-JSSV-MSM6-2WKEH,10.0,0.0882
