ID,Height,timestamp,Type,From,To,Amount,Fee
9955182140679944322,477061,2018-04-07 16:03:05,Ordinary Payment,S-GTQU-U6SG-NXNX-5EXRT,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
5083499049226016981,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTQU-U6SG-NXNX-5EXRT,2.0,1.0001
10389855793286493560,334199,2017-03-03 17:00:01,Ordinary Payment,S-GTQU-U6SG-NXNX-5EXRT,S-RRP8-XJGE-3S35-2UP3N,901.86071343,1.0
8504739320946671391,334187,2017-03-03 16:22:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GTQU-U6SG-NXNX-5EXRT,902.86071343,2.0
9030781714710471440,333929,2017-03-02 22:53:10,Ordinary Payment,S-GTQU-U6SG-NXNX-5EXRT,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
686358210344675189,333923,2017-03-02 22:28:49,Ordinary Payment,S-KCWQ-KP2P-P4QK-6DK4N,S-GTQU-U6SG-NXNX-5EXRT,200.0,2.0
18138495992487545901,332102,2017-02-25 20:07:10,Ordinary Payment,S-GTQU-U6SG-NXNX-5EXRT,S-RRP8-XJGE-3S35-2UP3N,4997.0,1.0
9299399558846662900,332100,2017-02-25 20:00:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GTQU-U6SG-NXNX-5EXRT,4998.0,2.0
7600320876785910576,332100,2017-02-25 20:00:24,Ordinary Payment,S-GTQU-U6SG-NXNX-5EXRT,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8749493735944184813,332097,2017-02-25 19:45:54,Ordinary Payment,S-KCWQ-KP2P-P4QK-6DK4N,S-GTQU-U6SG-NXNX-5EXRT,100.0,2.0
