ID,Height,timestamp,Type,From,To,Amount,Fee
9471094141670244444,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y8JJ-FYE3-P73X-AUYZE,0.0,1.0
16004984804471493059,136345,2015-08-27 19:44:32,Ordinary Payment,S-Y8JJ-FYE3-P73X-AUYZE,S-8TKH-EGF2-DDMF-2PGUD,8059.0,1.0
10159027608401273616,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,30.54093447,1.0
6111411122733441973,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,13.07206687,1.0
2090756092828667637,119602,2015-07-11 23:19:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,24.60817696,1.0
1860487547452201838,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,41.40566708,1.0
14306394486354968295,119000,2015-07-10 07:20:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,18.7311467,1.0
1093682935064712995,118904,2015-07-10 00:25:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,35.35232447,1.0
4158707284817406479,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,92.83698429,1.0
15731946238517522119,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,14.19954118,1.0
17462200017735856122,118200,2015-07-08 01:15:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,20.09640528,1.0
14215780257880604516,117202,2015-07-05 05:54:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,41.36492452,1.0
13538637823843651499,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,44.88838666,1.0
14440352245920865476,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,44.15627269,1.0
2805857352912969633,116901,2015-07-04 09:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,32.16971477,1.0
1955207489708526743,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,60.80646231,1.0
11312341094905718664,116701,2015-07-03 20:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,33.28558459,1.0
7338152577333421062,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,14.92668881,1.0
17744066903656658402,115401,2015-06-30 05:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,37.33481907,1.0
7428713974678959368,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,66.99104528,1.0
7866883795647743841,115200,2015-06-29 15:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,80.88427163,1.0
436219648322925790,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,30.56439058,1.0
13009542966164834073,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,12.37991802,1.0
2854797993232596677,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,56.96668208,1.0
6501673777597934654,114600,2015-06-27 23:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,16.5292623,1.0
8408613845381309021,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,12.05654696,1.0
10631477242536352185,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,71.91487142,1.0
10513647175617707164,114103,2015-06-26 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,646.9757209,1.0
2833898148780761464,114100,2015-06-26 13:56:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,23.16521317,1.0
14253193551835049831,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,23.40461436,1.0
6996529070720108757,113501,2015-06-24 21:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,23.68551451,1.0
6962223157420095058,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,14.201843,1.0
12722297876912789853,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,38.1427464,1.0
2512517715396611262,112700,2015-06-22 15:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,20.06661435,1.0
7765635112494835045,112402,2015-06-21 19:57:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,15.87967944,1.0
1633505700798550133,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,18.29601654,1.0
12053657334176860756,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,10.8235342,1.0
11927245599004576507,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,12.4401144,1.0
15150650282480519755,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,39.1232575,1.0
7646558137393994361,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,51.4670103,1.0
8879373198574771738,111302,2015-06-18 18:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,219.93573483,1.0
3137827144458782182,111301,2015-06-18 17:57:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,41.66902554,1.0
13849862587968589482,111200,2015-06-18 11:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,16.28616351,1.0
4293772466520994891,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,15.0981718,1.0
4987968383227064389,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,10.07475126,1.0
5921998699448890937,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,6.42672674,1.0
17929080065289067443,110801,2015-06-17 08:21:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,19.83285589,1.0
1096971191942288976,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,27.05280386,1.0
1479774425910783000,110501,2015-06-16 11:47:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,32.36370543,1.0
4088735504322445793,110300,2015-06-15 22:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,8.73772554,1.0
17447056708978352901,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,39.05232653,1.0
15575437018499969787,110134,2015-06-15 11:28:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,169.99812998,1.0
9245138173858626195,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,14.61527031,1.0
15370785717188688555,109901,2015-06-14 19:51:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,2.11321002,1.0
1431797992651110229,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,24.22035515,1.0
17199455923834271752,109701,2015-06-14 06:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,76.93305336,1.0
1675140239699376195,109301,2015-06-13 03:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,27.77727434,1.0
8235240508435934471,108701,2015-06-11 11:20:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,12.20989453,1.0
15852877505121972998,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,39.94699459,1.0
11516595827394807789,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,10.87836155,1.0
4567761590550420635,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,17.17253145,1.0
11838643437571059239,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,3.37840594,1.0
8695667880041918788,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,15.7542602,1.0
5127602506121546704,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,37.97292119,1.0
8814508924894660002,107600,2015-06-08 09:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,12.83522585,1.0
15711626106894159904,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,39.12865572,1.0
13307553920009730791,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,36.42000604,1.0
3540745986061944169,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,45.48364053,1.0
5236666928565725936,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,68.26210118,1.0
13381754812545274528,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,21.37507336,1.0
9250749682706779094,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,7.27906071,1.0
14681854369797419532,105901,2015-06-03 15:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,50.93522849,1.0
16285830846621142088,105802,2015-06-03 08:43:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,2.48707916,1.0
2258708584918309666,105601,2015-06-02 19:20:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,8.29819846,1.0
10248552123332011261,105525,2015-06-02 13:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,656.92696455,1.0
17962783701649656974,105402,2015-06-02 05:54:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,7.74556829,1.0
8315897732729470274,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,72.03993007,1.0
10044593819545379943,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,26.63311794,1.0
4232447186560678453,105001,2015-06-01 03:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,49.10483719,1.0
18164162115873796319,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,14.94674444,1.0
5968336570831494133,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,86.67397217,1.0
2741014866272459481,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,15.81242571,1.0
16124011321293145355,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,23.88054726,1.0
4728525684706923874,103802,2015-05-28 18:42:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,25.07353172,1.0
2557279577135817114,103769,2015-05-28 16:27:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,588.77333872,1.0
13110698831847035571,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,32.1296944,1.0
9578968851498522475,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,92.20852583,1.0
5233708532467192831,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,32.36797046,1.0
1988805674861059564,103001,2015-05-26 12:41:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,33.29586055,1.0
14341136382479174307,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,26.63772282,1.0
12331410883327660445,102502,2015-05-25 03:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,47.69265602,1.0
16337966927164002541,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,19.0967986,1.0
11570878687999594875,102105,2015-05-24 00:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,24.39631363,1.0
776945981311870722,101700,2015-05-22 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,36.4680541,1.0
15449825036086983010,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,4.53902984,1.0
9930837531540065202,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,10.16254494,1.0
1386990936339315930,101301,2015-05-21 18:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,20.89758023,1.0
4562911585324807356,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,34.11570445,1.0
6746218814425412519,101000,2015-05-20 23:02:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,36.42879442,1.0
7653538799652976999,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,11.53083695,1.0
11867459382534599968,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,23.1809798,1.0
409363546090973049,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,14.43346787,1.0
4807078147479654681,100500,2015-05-19 13:36:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,45.28754208,1.0
2265064335399300465,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,16.52600757,1.0
14678121149370225815,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,33.92076105,1.0
4147165643045613466,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,12.41334803,1.0
2306103594743172585,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,20.0362682,1.0
992759358467258602,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,18.96600106,1.0
13126172608208138587,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,31.47615938,1.0
16380203574167344556,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,44.93015961,1.0
12627352417893729674,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,31.97062141,1.0
14062455109600249008,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,34.14335379,1.0
11413123247427067345,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,53.51264792,1.0
15251482652180145035,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,13.10578989,1.0
11978602265815080969,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,13.34565525,1.0
12178446720539637580,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,5.9856366,1.0
2290031264567177630,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,12.1724669,1.0
5300498909763801138,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,21.19980139,1.0
2131828085171703241,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,18.16255655,1.0
9589096491037629146,97601,2015-05-11 11:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,11.3944707,1.0
2035752782374583568,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,52.5145845,1.0
373665480682914509,97104,2015-05-10 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,11.57868788,1.0
1206095567788374372,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,16.89412563,1.0
12817422435611736016,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,8.9222437,1.0
12565359227384518399,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,60.58110794,1.0
10774761291934345140,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,31.39011866,1.0
15800807325215565736,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,9.4840412,1.0
16638871503380085606,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,19.67798828,1.0
7273841541131253090,96200,2015-05-07 13:13:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,5.37852049,1.0
12881990541129633006,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,5.73056601,1.0
4042510252200952864,96001,2015-05-06 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,7.13453894,1.0
15736678198555792068,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,15.14138337,1.0
10282646849234176537,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,90.22643662,1.0
365131634940057803,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,6.30149885,1.0
10948541250538500443,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,7.71496318,1.0
1132422007530115599,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,19.4238424,1.0
12237261664533107747,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,25.03945685,1.0
3159321753319958763,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,41.4712613,1.0
747450372825181077,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,56.50154606,1.0
6220677433626739995,94627,2015-05-03 03:12:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,17.99536147,1.0
7011015711044487593,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,9.98472153,1.0
3112402312490969189,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,80.89164905,1.0
10223370332314742343,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,32.15938085,1.0
12061970399579916008,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,7.76157498,1.0
6286590792243008442,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,8.55625517,1.0
6710772256745479921,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,27.92125118,1.0
7537153009203987944,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,12.57626587,1.0
7283300801374795626,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,7.36095971,1.0
9643973819640623252,93400,2015-04-29 17:25:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,3.2967906,1.0
5807718276665295950,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,9.67804018,1.0
4141932429190764865,93102,2015-04-28 20:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,32.16192221,1.0
9042367324817455811,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,3.35355767,1.0
4140819968647050230,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,31.83561551,1.0
2902837846458824212,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,83.04447774,1.0
15543613046984100235,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Y8JJ-FYE3-P73X-AUYZE,16.21074199,1.0
