ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q6PF-BJYA-W9R2-5SKLD,0.00231073,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q6PF-BJYA-W9R2-5SKLD,1e-08,0.4263
14143438853971202423,411921,2017-10-07 11:50:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,0.009981,1.0
16750077059113894744,411724,2017-10-06 22:39:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,0.01297001,1.0
5585798749035481957,411496,2017-10-06 07:14:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,4.09562673,1.0
5233767574883886168,411301,2017-10-05 18:09:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,6.76191024,1.0
17462172062787056099,411114,2017-10-05 05:25:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,17.07478344,1.0
8582834041745022515,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,3.56267178,1.0
3607779016204710375,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,0.82789285,1.0
1346627553979962051,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,3.02967762,1.0
6161950646481268165,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,2.42211555,1.0
8225050505717174966,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,5.86332597,1.0
389714013664908370,409284,2017-09-30 02:23:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,3.76131994,1.0
11118924490878393197,409102,2017-09-29 13:54:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,4.73497629,1.0
12360708438101724875,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,1.86603095,1.0
1953031456438036818,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,4.56455585,1.0
6995486999329628179,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,2.82186407,1.0
13086661153903153685,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,10.64731435,1.0
5459777408840244057,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,5.48965325,1.0
13768162108647734316,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,3.64735167,1.0
11343117861262309824,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,4.4992638,1.0
13981957755747740058,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,3.67206133,1.0
161267486329772129,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,1.22771831,1.0
8269229766719165010,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,9.01712383,1.0
2118504087339684802,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,8.25581428,1.0
3343007630627450216,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,7.59713422,1.0
14647915134464337034,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,6.65354589,1.0
5831607191094476128,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,5.69377617,1.0
15673566698480040049,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,3.91064529,1.0
1552452529986621395,404925,2017-09-17 21:37:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,2.76953089,1.0
12797615898153630224,404630,2017-09-17 01:53:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,0.51642972,1.0
8122575568250039324,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,0.38330908,1.0
14473020245425278931,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,0.62469695,1.0
4180075157307970626,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,0.3613372,1.0
6600371710039381938,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,0.38111753,1.0
3196174741290866225,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,1.19037021,1.0
3024613555642475186,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,3.86973241,1.0
14371418090272096636,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,1.21145019,1.0
1161530290622406709,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,3.40891872,1.0
833364356118071747,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,14.02532789,1.0
8587819068358632830,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,1.05833691,1.0
5136558118867439665,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,12.51600808,1.0
3957602755587132133,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,15.13600983,1.0
11899269356711631574,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q6PF-BJYA-W9R2-5SKLD,1.76178002,1.0
18065816400746774332,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Q6PF-BJYA-W9R2-5SKLD,2.74617498,1.0
15956912490808286809,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Q6PF-BJYA-W9R2-5SKLD,20.88232997,1.0
13546852373802874026,395189,2017-08-21 16:30:41,Reward Recipient Assignment,S-Q6PF-BJYA-W9R2-5SKLD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16658991070170226051,394181,2017-08-18 20:55:12,Reward Recipient Assignment,S-Q6PF-BJYA-W9R2-5SKLD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13830429902839998510,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q6PF-BJYA-W9R2-5SKLD,3.68507886,1.0
2383205524867659703,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q6PF-BJYA-W9R2-5SKLD,13.33919538,1.0
5074773096328236977,391013,2017-08-09 23:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q6PF-BJYA-W9R2-5SKLD,0.13816525,1.0
17473917966090284632,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q6PF-BJYA-W9R2-5SKLD,0.94016721,1.0
14793928420686889617,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q6PF-BJYA-W9R2-5SKLD,3.51519991,1.0
14816458696458475878,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q6PF-BJYA-W9R2-5SKLD,0.58979876,1.0
10672565385407816555,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Q6PF-BJYA-W9R2-5SKLD,2.25145947,1.0
11585705726185319794,388273,2017-08-02 08:10:25,Reward Recipient Assignment,S-Q6PF-BJYA-W9R2-5SKLD,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4913518449716477453,388079,2017-08-01 18:55:07,Account Update,S-Q6PF-BJYA-W9R2-5SKLD,,0.0,1.0
3593907957628395557,388078,2017-08-01 18:50:09,Ordinary Payment,S-5H3W-UFMA-CR59-F6ALY,S-Q6PF-BJYA-W9R2-5SKLD,20.0,1.0
4216727237457309294,388078,2017-08-01 18:50:09,Token Transfer,S-5H3W-UFMA-CR59-F6ALY,S-Q6PF-BJYA-W9R2-5SKLD,0.0,1.0
