ID,Height,timestamp,Type,From,To,Amount,Fee
2408924322737308044,351098,2017-04-19 23:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9DK5-RGUZ-377P-BZ6LY,4.28390573,1.0
452640841065963430,350727,2017-04-18 22:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9DK5-RGUZ-377P-BZ6LY,4.84999418,1.0
165200132455646196,348226,2017-04-11 22:24:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9DK5-RGUZ-377P-BZ6LY,1.98723755,1.0
11519957228163017867,347851,2017-04-10 21:33:41,Ordinary Payment,S-9DK5-RGUZ-377P-BZ6LY,S-DUDN-57ZF-N8X2-5L3YS,5.0,1.0
7939774926395826000,347831,2017-04-10 19:53:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9DK5-RGUZ-377P-BZ6LY,6.03954224,1.0
365488540496654950,347641,2017-04-10 07:24:24,Ordinary Payment,S-9DK5-RGUZ-377P-BZ6LY,S-DUDN-57ZF-N8X2-5L3YS,3.0,1.0
12643078371741137393,347637,2017-04-10 07:05:50,Reward Recipient Assignment,S-9DK5-RGUZ-377P-BZ6LY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4708471523014981420,347636,2017-04-10 06:59:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9DK5-RGUZ-377P-BZ6LY,5.0,1.0
4066809051074707919,347411,2017-04-09 15:58:25,Ordinary Payment,S-9DK5-RGUZ-377P-BZ6LY,S-DUDN-57ZF-N8X2-5L3YS,2.0,1.0
12716611814300485393,347383,2017-04-09 13:45:46,Reward Recipient Assignment,S-9DK5-RGUZ-377P-BZ6LY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17506348598847390991,347383,2017-04-09 13:45:46,Ordinary Payment,S-9DK5-RGUZ-377P-BZ6LY,S-DUDN-57ZF-N8X2-5L3YS,1.0,1.0
8043179538611912065,347383,2017-04-09 13:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DK5-RGUZ-377P-BZ6LY,3.0,1.0
12789104238085416397,347382,2017-04-09 13:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DK5-RGUZ-377P-BZ6LY,3.0,1.0
