ID,Height,timestamp,Type,From,To,Amount,Fee
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,2.3097731,0.00735
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,5.21939259,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,4.96539744,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,4.68057203,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,4.48435294,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,4.40509958,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,5.2044866,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,5.6201105,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,5.25269967,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,4.96301884,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,3.60411866,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,3.19754307,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,3.16051532,0.03675
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,2.23591966,0.0441
8577910274937117554,841354,2021-01-19 15:07:26,Reward Recipient Assignment,S-WPYE-W3LA-T3XR-6CASP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7830140868699036805,841346,2021-01-19 14:39:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WPYE-W3LA-T3XR-6CASP,0.02205,0.02205
