ID,Height,timestamp,Type,From,To,Amount,Fee
10416484943629381279,1213364,2023-11-19 17:24:26,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8286575246393049824,1213363,2023-11-19 17:21:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-62JV-CU4Z-S4K5-538P7,0.3,0.02
17217116860377203513,1202844,2023-10-21 11:39:46,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15759945062743534801,1202843,2023-10-21 11:35:09,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-62JV-CU4Z-S4K5-538P7,0.3,0.02
6321785420836086276,1063273,2022-09-28 12:29:23,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9349489839218673713,1063272,2022-09-28 12:26:27,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-62JV-CU4Z-S4K5-538P7,0.3,0.02
4843943492203666034,1063272,2022-09-28 12:26:27,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-62JV-CU4Z-S4K5-538P7,0.3,0.02
8207159451734985556,1063272,2022-09-28 12:26:27,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-62JV-CU4Z-S4K5-538P7,0.3,0.02
5156979778569339473,1063251,2022-09-28 10:58:22,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4036796489935330874,1063251,2022-09-28 10:58:22,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17061001585413141018,1063250,2022-09-28 10:53:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-62JV-CU4Z-S4K5-538P7,0.3,0.02
8858428627436528526,1063250,2022-09-28 10:53:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-62JV-CU4Z-S4K5-538P7,0.3,0.02
15402075846111861967,1062986,2022-09-27 17:26:33,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10405801659280267361,1062986,2022-09-27 17:26:33,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18413782771648042642,1062986,2022-09-27 17:26:33,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-ZT7Q-NVWF-2SJG-CZGCW,150.0,0.0
3410167715655490756,1062986,2022-09-27 17:26:33,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-Y97R-4K5X-V8TF-HP2ZT,830.0,0.0
12644330824173196641,1062986,2022-09-27 17:26:33,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17358132725663595779,1062986,2022-09-27 17:26:33,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-Q74R-PV5V-78EM-9GRSR,20.512775,0.0
997886304028599038,1062985,2022-09-27 17:22:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-62JV-CU4Z-S4K5-538P7,0.3,0.02
1697325049828318888,1062985,2022-09-27 17:22:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-62JV-CU4Z-S4K5-538P7,1000.3,0.02
9828177673194866344,1039590,2022-07-24 16:42:04,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
982291326424937026,1039589,2022-07-24 16:38:01,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-62JV-CU4Z-S4K5-538P7,0.3,0.02
2456191749069536897,1028856,2022-06-24 20:20:17,Contract Payment,S-62JV-CU4Z-S4K5-538P7,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16897984190031685442,1028855,2022-06-24 20:17:50,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-62JV-CU4Z-S4K5-538P7,0.3,0.02
