ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AJ4N-JWYD-9CVG-HWYCH,2.19e-06,0.0735
5705226434129751374,621031,2019-05-15 14:09:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.08788248,0.1
3771398255047940526,620110,2019-05-13 00:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.8428904,0.1
13827723990236214587,619118,2019-05-10 06:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.26514626,0.1
15735402691378313582,618027,2019-05-07 04:34:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.47644139,0.1
10969152074215518133,617132,2019-05-04 16:36:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.28349076,0.1
6171985478842027510,616236,2019-05-02 04:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,311.08022485,0.1
13101869850162973765,615777,2019-04-30 21:52:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.40776022,0.1
13667040144782548033,614953,2019-04-28 14:05:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.23183309,0.1
9272351397740265359,614164,2019-04-26 09:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.51505009,0.1
17370870460351169664,613282,2019-04-23 22:19:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,102.25706354,0.1
6414688366355401048,612460,2019-04-21 15:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.15941556,0.1
3404719634347089141,611564,2019-04-19 03:15:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.59313895,0.1
6474966820668726773,610737,2019-04-16 18:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.82414766,0.1
9809224496448133134,607867,2019-04-08 18:29:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.20585736,0.1
14714614042929368584,606971,2019-04-06 06:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,312.29413112,0.1
13182090301927427992,606700,2019-04-05 12:46:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.29906647,0.1
10450821811225317031,606112,2019-04-03 21:14:50,Ordinary Payment,S-AJ4N-JWYD-9CVG-HWYCH,S-7ZS5-FGSC-PU8T-G4ESB,48076.99394863,0.1
15903442955077009553,606078,2019-04-03 18:55:41,Ordinary Payment,S-AJ4N-JWYD-9CVG-HWYCH,S-7ZS5-FGSC-PU8T-G4ESB,1.0,0.1
13372438861465006977,605808,2019-04-03 00:49:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.14419163,0.1
7595680210884373798,605047,2019-03-31 21:33:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.23670926,0.1
18239705676445412877,604326,2019-03-29 21:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.12131378,0.1
3211433640557851359,603593,2019-03-27 19:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.18044306,0.1
14562597279028467566,602643,2019-03-25 04:11:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.2413092,0.1
2581700811523790913,601678,2019-03-22 11:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.68409954,0.1
11550973050894579315,600582,2019-03-19 09:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,312.96950843,0.1
5732146305679076280,600461,2019-03-19 01:38:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.18823149,0.1
8012449222319197400,599429,2019-03-16 03:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.34340324,0.1
11683761408271861402,598466,2019-03-13 11:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.531992,0.1
7882639350154936974,597399,2019-03-10 11:55:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.7153661,0.1
2814692520750216876,596362,2019-03-07 13:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.99604063,0.1
13151421047073040246,595294,2019-03-04 13:59:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.5709176,0.1
13977570821158330091,590800,2019-02-20 00:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.79498795,0.1
15174274095054835395,589731,2019-02-17 00:27:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,391.00957592,0.1
4008495165787828779,589019,2019-02-15 00:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.16008264,0.1
10345382390848673723,588107,2019-02-12 11:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.33134093,0.1
18051913195749816811,587072,2019-02-09 13:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.82583246,0.1
17570795593420622494,585897,2019-02-06 06:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.60554986,0.1
5378218411487590474,584818,2019-02-03 06:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,357.89835473,0.1
16417178140883948531,584352,2019-02-01 22:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.09613546,0.1
16420149395616223268,583083,2019-01-29 09:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.40926373,0.1
14448342775521948343,582337,2019-01-27 07:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.66957647,0.1
17309409401965809151,581053,2019-01-23 17:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,354.28248759,0.1
13186780222307023110,580706,2019-01-22 17:56:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.51945007,0.1
12581933793259124978,579842,2019-01-20 07:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.01869644,0.1
7741639041373389220,578674,2019-01-17 01:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,419.47531758,0.1
8848390005616321976,577319,2019-01-13 05:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.55006419,0.1
13381680962355017245,576384,2019-01-10 15:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,420.43942469,0.1
5074360402638923457,575480,2019-01-08 02:13:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.25680071,0.1
16688807434118811470,574595,2019-01-05 15:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,102.26478668,0.1
16132848445665485977,573784,2019-01-03 08:51:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.18567793,0.1
8891868702545320800,573102,2019-01-01 11:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.80267551,0.1
9837141757021511084,572327,2018-12-30 06:47:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,102.06720472,0.1
18377017876385718574,571547,2018-12-28 02:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,343.19062425,0.1
9685749805604377232,571538,2018-12-28 02:11:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,360.55308916,0.1
4644881302829926288,571421,2018-12-27 18:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.23215328,0.1
4040218907637062331,570697,2018-12-25 17:41:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.08061085,0.1
2317527124035166084,569930,2018-12-23 14:14:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.30648264,0.1
17589549791650089420,569343,2018-12-21 22:44:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.63815818,0.1
7374753518033978438,568755,2018-12-20 07:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,102.27569415,0.1
2250384536869464329,567992,2018-12-18 04:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,394.90429645,0.1
6373036460339023487,567658,2018-12-17 05:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.39703259,0.1
10323609643106173261,566602,2018-12-14 07:08:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.00877094,0.1
10121782030427891440,565950,2018-12-12 11:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.353714,0.1
6341661384277626960,565273,2018-12-10 13:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.77076869,0.1
8501061759307865471,564091,2018-12-07 06:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,102.28942928,0.1
3627576647257360663,563443,2018-12-05 10:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,102.28184275,0.1
7107019759380485122,562718,2018-12-03 10:09:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,398.25338031,0.1
9641008491117355630,561897,2018-12-01 02:49:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.89182052,0.1
11631430629248928896,561217,2018-11-29 04:47:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,102.32294028,0.1
6778481275836547609,560602,2018-11-27 11:49:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.20615779,0.1
2288055838753681419,560056,2018-11-25 23:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.54183297,0.1
7883141411400608513,559400,2018-11-24 03:16:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,364.05737059,0.1
3245214761680789605,559390,2018-11-24 02:27:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,399.88077205,0.1
6820781587472420392,559153,2018-11-23 10:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,101.98208967,0.1
4468087466827718800,558473,2018-11-21 12:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,100.01941684,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AJ4N-JWYD-9CVG-HWYCH,141.88139753,0.1
3114482412997276805,556465,2018-11-15 21:26:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AJ4N-JWYD-9CVG-HWYCH,0.0,0.0441
644190907403307700,556464,2018-11-15 21:25:08,Reward Recipient Assignment,S-AJ4N-JWYD-9CVG-HWYCH,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
828661795126807741,556406,2018-11-15 17:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.54074166,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,105.06623424,0.1
11281018135408655589,555653,2018-11-13 14:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.43918731,0.1
6217754174945638111,555263,2018-11-12 12:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.65240119,0.1
7140580633296585850,554841,2018-11-11 08:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,102.15171419,0.1
11856322599921979436,554371,2018-11-10 00:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.11012691,0.1
4587316937372968895,553910,2018-11-08 18:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.58494186,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,103.45235838,0.1
14111685966590156605,553077,2018-11-06 10:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.24646443,0.1
9265686917051538867,552689,2018-11-05 08:26:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.32641441,0.1
4806919538293450298,552195,2018-11-03 22:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.12021906,0.1
2487952110567015915,551697,2018-11-02 13:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.77612897,0.1
5977461665167128649,551106,2018-10-31 21:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.03899001,0.1
982580008938168335,550670,2018-10-30 16:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.57131875,0.1
13310432408489271346,550230,2018-10-29 10:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,103.25638151,0.1
2191152294227870088,549868,2018-10-28 10:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,103.88072934,0.1
8745294781180527905,549511,2018-10-27 10:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.63373639,0.1
12702088813984255026,549087,2018-10-26 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.01144855,0.1
3350409360727375772,548742,2018-10-25 06:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,102.98669801,0.1
12923280624074163958,548292,2018-10-24 00:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.10780661,0.1
11316632623260669412,547827,2018-10-22 17:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.31019646,0.1
3720044497515101139,546631,2018-10-19 09:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.33202562,0.1
17817107141789745271,546210,2018-10-18 04:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,103.20552948,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,102.07681231,0.1
8104147559648367843,545348,2018-10-15 18:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.84441208,0.1
1109631946036422290,544977,2018-10-14 18:15:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.46895607,0.1
4161877743506476936,544553,2018-10-13 13:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.24617841,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,105.72541587,0.1
14811120203321073629,543710,2018-10-11 04:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.28955953,0.1
7063465187853855341,543390,2018-10-10 07:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.5821394,0.1
15319599266698502625,542917,2018-10-08 23:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.60670819,0.1
1314305490143927879,542534,2018-10-07 21:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.70663413,0.1
5324929457542614051,541988,2018-10-06 09:28:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,103.2345326,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,102.66591124,0.1
6631239171090274904,541137,2018-10-03 23:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,102.21106577,0.1
15120055329528972311,540739,2018-10-02 21:18:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.54283957,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,102.79005414,0.1
10871477985951813997,539784,2018-09-30 04:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.29328537,0.1
7711319385042898061,539370,2018-09-29 00:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.19242339,0.1
13395805505220024734,538786,2018-09-27 09:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.31662602,0.1
10655628590236636899,538394,2018-09-26 07:42:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.54134961,0.1
4948709188848236607,537811,2018-09-24 16:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.12901651,0.1
400278491989131294,537318,2018-09-23 07:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,102.2276775,0.1
16924341609823144277,536888,2018-09-22 02:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.90284292,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,106.28572541,0.1
3098871067511431271,535907,2018-09-19 08:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.43646702,0.1
1091112992972110386,535490,2018-09-18 04:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.6069694,0.1
7017319210854282521,534948,2018-09-16 16:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.16348873,0.1
6420555639895998816,534603,2018-09-15 17:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.92912363,0.1
17536744689428948880,534178,2018-09-14 12:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.49674856,0.1
3047107971395047835,533693,2018-09-13 04:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.01042007,0.1
12854243370854046415,533323,2018-09-12 03:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.07924621,0.1
273111542460476502,533006,2018-09-11 06:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.13826542,0.1
16539052282309780516,532555,2018-09-09 23:23:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.05854397,0.1
12449773116133291010,532108,2018-09-08 17:24:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.01378583,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,102.85476362,0.1
2316435855805692201,531204,2018-09-06 04:52:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,102.04834701,0.1
7525495004747741065,530779,2018-09-05 00:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.01874706,0.1
15322798712726041047,530400,2018-09-03 22:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.41274376,0.1
765841487751450887,529981,2018-09-02 18:53:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.18293858,0.1
9448404082599088270,529404,2018-09-01 03:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.9502098,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.44132978,0.1
5241944656714383366,528466,2018-08-29 12:58:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.70310553,0.1
5190372743468886061,527858,2018-08-27 20:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.53681303,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.30715337,0.1
11632632678108607003,526860,2018-08-25 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,103.92008136,0.1
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.52125827,0.1
7743141515489064443,525752,2018-08-21 22:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.07307256,0.1
16921364787210977429,525270,2018-08-20 14:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.72411473,0.1
11135422612692252979,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.12074416,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.70728818,0.1
15952986680103333759,521211,2018-08-09 05:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.24653704,0.1
18063503706864562966,520657,2018-08-07 16:22:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.06607909,0.1
1299775491362320193,520119,2018-08-06 04:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.20977041,0.1
12277263782204226511,519576,2018-08-04 15:54:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.34403136,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.20602558,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,100.40639417,0.1
10072978166693680392,518107,2018-07-31 13:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AJ4N-JWYD-9CVG-HWYCH,101.59575528,0.1
