ID,Height,timestamp,Type,From,To,Amount,Fee
15706073235992088388,1003616,2022-04-15 16:27:47,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,1140.0,0.0
4363434206944494877,1003616,2022-04-15 16:27:47,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-V3V3-DSU4-9JD7-AYTQ9,114855.0,0.0
12099245149509948491,1003616,2022-04-15 16:27:47,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,285.06778,0.0
973437739398692997,1003615,2022-04-15 16:23:18,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
8110607782594125309,1003320,2022-04-14 20:48:31,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JPJ6-2AUH-Z5YA-8RL4Q,1140.2,0.02205
10328801415627771826,1003289,2022-04-14 18:49:46,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,115140.10878,0.02205
16271541155738811574,1003289,2022-04-14 18:49:46,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
8806397601187327089,1001056,2022-04-08 13:58:52,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,115.0,0.0
15907704809101264296,1001056,2022-04-08 13:58:52,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-V3V3-DSU4-9JD7-AYTQ9,11586.25,0.0
8210602912121436692,1001056,2022-04-08 13:58:52,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,28.81778,0.0
5488715551786736848,1001055,2022-04-08 13:54:38,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
6063173815884593422,1000872,2022-04-08 01:41:21,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JPJ6-2AUH-Z5YA-8RL4Q,115.2,0.02205
9339707825103542556,1000745,2022-04-07 16:56:00,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,11615.10878,0.02205
11271015205285815949,1000745,2022-04-07 16:56:00,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
1731509407522871445,1000743,2022-04-07 16:48:08,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,120.0,0.0
6436684119265078051,1000743,2022-04-07 16:48:08,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-V3V3-DSU4-9JD7-AYTQ9,12090.0,0.0
14350952683935156226,1000743,2022-04-07 16:48:08,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,30.06778,0.0
13594837892248118937,1000742,2022-04-07 16:42:58,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
7878926457238927930,1000684,2022-04-07 12:52:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JPJ6-2AUH-Z5YA-8RL4Q,120.2,0.02205
17596866966375568679,1000458,2022-04-06 21:52:54,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,12120.10878,0.02205
4515025674212332528,1000458,2022-04-06 21:52:54,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
8770413556905416944,998728,2022-04-02 02:18:25,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,140.0,0.0
10261466581697233097,998728,2022-04-02 02:18:25,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-V3V3-DSU4-9JD7-AYTQ9,14105.0,0.0
13473496018438073749,998728,2022-04-02 02:18:25,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,35.06778,0.0
1977459153872058617,998727,2022-04-02 02:15:16,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
108689067999384446,998575,2022-04-01 16:03:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JPJ6-2AUH-Z5YA-8RL4Q,140.2,0.02205
14566626924766221870,998542,2022-04-01 14:00:20,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,14140.10878,0.02205
7418958293961978192,998542,2022-04-01 14:00:20,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
12012387093247750611,998304,2022-03-31 22:17:33,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,240.0,0.0
13258465409451589815,998304,2022-03-31 22:17:33,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-V3V3-DSU4-9JD7-AYTQ9,24179.98460359,0.0
15713253853190765363,998304,2022-03-31 22:17:33,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,60.06774141,0.0
913159455752029846,998303,2022-03-31 22:12:56,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
4174548674045532674,998283,2022-03-31 20:55:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JPJ6-2AUH-Z5YA-8RL4Q,240.2,0.02205
9638952706497909330,998235,2022-03-31 17:38:13,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
2050311768134553264,998235,2022-03-31 17:38:13,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,24240.10878,0.02205
14626342347310745534,998202,2022-03-31 15:23:47,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,9151.61449,0.0
16209261956109158587,998201,2022-03-31 15:22:00,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
9706893942115941909,998199,2022-03-31 15:14:55,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,9151.71878,0.02205
16801167660142280719,998199,2022-03-31 15:14:55,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
9333500362636243707,998190,2022-03-31 14:37:51,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,180.61,0.0
13268269358033075114,998190,2022-03-31 14:37:51,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-LFNU-W5PT-CR3B-57VMB,18196.4575,0.0
984504736874472025,998190,2022-03-31 14:37:51,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,45.22028,0.0
1808961597627905327,998189,2022-03-31 14:34:09,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
6863136347200004612,998052,2022-03-31 05:16:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-JPJ6-2AUH-Z5YA-8RL4Q,180.81,0.02205
10704711251490856646,998016,2022-03-31 02:52:22,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
17069489026481125946,998016,2022-03-31 02:52:22,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,18241.71878,0.02205
1652313595866579555,997997,2022-03-31 01:32:35,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,500.0,0.0
9584444407933944662,997997,2022-03-31 01:32:35,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-V3V3-DSU4-9JD7-AYTQ9,50375.0,0.0
13487158059539295732,997997,2022-03-31 01:32:35,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
1631072981302670264,997996,2022-03-31 01:28:51,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
2903524905393219554,997975,2022-03-30 23:58:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JPJ6-2AUH-Z5YA-8RL4Q,500.2,0.02205
12909361490751332101,997946,2022-03-30 22:08:45,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,50500.10878,0.02205
825092082818882197,997946,2022-03-30 22:08:45,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
5254770082281705164,996728,2022-03-27 13:05:48,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,150.0,0.0
8266528489830479120,996728,2022-03-27 13:05:48,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-LFNU-W5PT-CR3B-57VMB,15112.5,0.0
651121513756367090,996728,2022-03-27 13:05:48,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
7832065757986360958,996727,2022-03-27 13:00:39,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
14646506380447688799,996271,2022-03-26 06:44:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-JPJ6-2AUH-Z5YA-8RL4Q,150.2,0.02205
2479460751161177688,996242,2022-03-26 04:43:58,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,15150.10878,0.02205
6050356297403028495,996242,2022-03-26 04:43:58,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
7840662071277909109,990995,2022-03-11 14:32:56,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,2705.82,0.0
8328258241495806082,990995,2022-03-11 14:32:56,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-LFNU-W5PT-CR3B-57VMB,272611.365,0.0
17274376855780133625,990995,2022-03-11 14:32:56,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,676.52278,0.0
13262358488374928316,990994,2022-03-11 14:28:38,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
18437319846302071743,990860,2022-03-11 05:40:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-JPJ6-2AUH-Z5YA-8RL4Q,2706.02,0.02205
18213171473525384095,990832,2022-03-11 03:44:31,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,273287.92878,0.02205
6525570581429302840,990832,2022-03-11 03:44:31,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
15869663603278615512,990825,2022-03-11 03:19:41,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,200.0,0.0
12793085354034939025,990825,2022-03-11 03:19:41,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-LFNU-W5PT-CR3B-57VMB,20150.0,0.0
9964146787039045771,990825,2022-03-11 03:19:41,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
11181228497805383003,990824,2022-03-11 03:16:37,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
10649463238307739595,990539,2022-03-10 08:17:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-JPJ6-2AUH-Z5YA-8RL4Q,200.2,0.02205
15287010583830330484,990465,2022-03-10 03:08:02,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
15735382518045059674,990465,2022-03-10 03:08:02,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,20200.10878,0.02205
11773378585620543870,988552,2022-03-04 19:36:44,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,115.0,0.0
1507691779555675943,988552,2022-03-04 19:36:44,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-LFNU-W5PT-CR3B-57VMB,11586.23460359,0.0
11562782350677854967,988552,2022-03-04 19:36:44,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-BNR6-GMFS-S6CF-8XFGU,28.81774141,0.0
4543407718026561535,988551,2022-03-04 19:32:32,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
2672069456571972675,988526,2022-03-04 17:54:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-JPJ6-2AUH-Z5YA-8RL4Q,115.2,0.02205
7911483276344525437,988494,2022-03-04 15:43:11,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
9165025497513035728,988494,2022-03-04 15:43:11,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,11615.10878,0.02205
4421634744835513458,988331,2022-03-04 04:44:51,Contract Payment,S-JPJ6-2AUH-Z5YA-8RL4Q,S-PZZA-UGM3-7K6R-G6FAR,11615.00449,0.0
14576788654987643512,988330,2022-03-04 04:41:07,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.2,0.02205
6911538480397684008,988194,2022-03-03 19:49:01,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,0.0,0.0294
6930080607946730351,988194,2022-03-03 19:49:01,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-JPJ6-2AUH-Z5YA-8RL4Q,11615.12348,0.02205
