ID,Height,timestamp,Type,From,To,Amount,Fee
12636011876085504709,714075,2020-01-30 21:05:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q63M-F9QB-N5FZ-27GS5,0.0,0.06615
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q63M-F9QB-N5FZ-27GS5,1e-08,0.58065
12372990938755860218,457026,2018-02-10 15:22:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q63M-F9QB-N5FZ-27GS5,100.26772333,1.0
14219298007234456643,455953,2018-02-07 14:51:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q63M-F9QB-N5FZ-27GS5,101.55687754,1.0
4975435946594682032,454699,2018-02-04 02:58:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q63M-F9QB-N5FZ-27GS5,100.61422961,1.0
12800780691383571279,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,20.09,1.0
2083314788665706404,453499,2018-01-31 18:24:21,Reward Recipient Assignment,S-Q63M-F9QB-N5FZ-27GS5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6556647519095208373,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q63M-F9QB-N5FZ-27GS5,76.24999999,1.0
11769768470186078511,451056,2018-01-24 22:12:28,Ordinary Payment,S-Q63M-F9QB-N5FZ-27GS5,S-X8AQ-X74B-Z7LZ-FA58A,853.0,1.0
2690503536596771922,451054,2018-01-24 22:02:45,Ordinary Payment,S-X8AQ-X74B-Z7LZ-FA58A,S-Q63M-F9QB-N5FZ-27GS5,1.0,1.0
13524557876436744694,451051,2018-01-24 21:51:27,Ordinary Payment,S-Q63M-F9QB-N5FZ-27GS5,S-X8AQ-X74B-Z7LZ-FA58A,2.0,1.0
7942429479225611243,450669,2018-01-23 20:11:45,Reward Recipient Assignment,S-Q63M-F9QB-N5FZ-27GS5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5564060217672073223,450661,2018-01-23 19:47:20,Reward Recipient Assignment,S-Q63M-F9QB-N5FZ-27GS5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15312196452645453478,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,23.98999999,1.0
15063613268151396454,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,22.87999999,1.0
3484426383144682509,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,200.55,1.0
9582514394696049225,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,36.63999999,1.0
17143786694935278102,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,25.39,1.0
10660877319749604724,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,34.22,1.0
17718045402144832608,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,20.86,1.0
3326430701499723173,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,20.98,1.0
2585971835258187507,446497,2018-01-12 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,82.65,1.0
5833401594302538573,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,49.42,1.0
7637447495918676124,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,70.77,1.0
8208508386066400639,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,20.56999999,1.0
1879508066103265883,444592,2018-01-06 20:23:26,Reward Recipient Assignment,S-Q63M-F9QB-N5FZ-27GS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
748478696161083296,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,118.96,1.0
572712705687746362,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,80.78999999,1.0
18289151981255250887,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,21.74,1.0
7486163201723180596,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Q63M-F9QB-N5FZ-27GS5,20.80999999,1.0
7999101104132447192,441965,2017-12-30 12:24:48,Reward Recipient Assignment,S-Q63M-F9QB-N5FZ-27GS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8814937557117261860,441960,2017-12-30 12:03:35,Reward Recipient Assignment,S-Q63M-F9QB-N5FZ-27GS5,S-Q63M-F9QB-N5FZ-27GS5,0.0,1.0
17392677846118212834,440353,2017-12-25 23:46:51,Ordinary Payment,S-Q63M-F9QB-N5FZ-27GS5,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
3456568903698907412,440351,2017-12-25 23:41:37,Account Update,S-Q63M-F9QB-N5FZ-27GS5,,0.0,1.0
9014707523597025728,440351,2017-12-25 23:41:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q63M-F9QB-N5FZ-27GS5,12.0,2.0
10596883959587047148,440344,2017-12-25 23:16:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q63M-F9QB-N5FZ-27GS5,1.0,1.0
