ID,Height,timestamp,Type,From,To,Amount,Fee
9549841971589167425,779773,2020-08-01 09:24:07,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.06615
9527502381632535907,742569,2020-04-19 14:13:17,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-2R83-L9V5-VD2K-486YA,5.0,0.03675
1710822531052684995,742261,2020-04-18 17:45:48,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-RHYU-3LD2-EPTZ-2D54C,5.0,0.0147
2136553527613249581,741642,2020-04-17 00:31:01,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-V9JM-YD29-UL2X-GJNGB,3.0,0.03675
1751570896426728064,740848,2020-04-14 18:50:37,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-RHYU-3LD2-EPTZ-2D54C,3.0,0.0294
10967317005584163503,740117,2020-04-12 17:45:39,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-RHYU-3LD2-EPTZ-2D54C,2.0,0.0294
4299425824284185980,739723,2020-04-11 15:31:19,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-RHYU-3LD2-EPTZ-2D54C,1.0,0.03675
10397192128872606578,736230,2020-04-01 20:49:23,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-ZCLV-839D-4BKY-6VKUC,7.0,0.0588
15388990987354259408,735502,2020-03-30 19:50:14,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-92EP-DHJY-NSGL-5HD73,1.0,0.03675
11465187081180480285,735500,2020-03-30 19:44:05,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-RHYU-3LD2-EPTZ-2D54C,2.0,0.0588
16218768716171846247,734984,2020-03-29 09:06:09,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-RHYU-3LD2-EPTZ-2D54C,4.0,0.0441
17728351660143103519,734721,2020-03-28 15:34:04,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-8A87-RF4G-L68Z-4KN8Z,7.0,0.00735
276740623541197186,734668,2020-03-28 11:55:14,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-RHYU-3LD2-EPTZ-2D54C,3.0,0.02205
7591343390366039126,734219,2020-03-27 06:00:10,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-RHYU-3LD2-EPTZ-2D54C,5.0,0.02205
2848755579687799813,733994,2020-03-26 15:00:10,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-RHYU-3LD2-EPTZ-2D54C,1.0,0.0294
10566412576222508784,731189,2020-03-18 18:25:30,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-E8PY-EE3P-A4KT-2EPYJ,6.0,0.0588
10198568439518754350,730833,2020-03-17 18:29:47,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-RHYU-3LD2-EPTZ-2D54C,6.0,0.03675
12104616849586303423,730572,2020-03-17 01:10:46,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-BK8L-QCP2-8U63-FYRNU,1.0,0.02205
10469515817195366815,729692,2020-03-14 13:48:21,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-RHYU-3LD2-EPTZ-2D54C,1.0,0.03675
4075233383012922637,728765,2020-03-11 23:40:46,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-HJF7-TB55-TLB7-6DKRU,2.0,0.02205
5013594260145743626,728727,2020-03-11 21:11:31,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-K9KU-98J4-9HYE-652YL,20.0,0.0441
2325961235329926895,728272,2020-03-10 14:33:33,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-RHYU-3LD2-EPTZ-2D54C,8.0,0.0147
18221137575233385524,727913,2020-03-09 14:08:00,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-RBMQ-7A7Y-Q2SD-8LMCK,8.0,0.0588
3009470327075900432,727565,2020-03-08 15:07:23,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-RHYU-3LD2-EPTZ-2D54C,1.0,0.05145
2812500810951770054,725232,2020-03-02 02:14:54,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-RHYU-3LD2-EPTZ-2D54C,17.0,0.0441
16710047598817873489,724509,2020-02-29 01:58:56,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-FN5G-HKEQ-LFHV-62539,1.0,0.0147
10524266897027430639,724277,2020-02-28 10:31:39,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-SVW4-VW9L-AL3D-CEF9E,8.0,0.0147
2140227615561646502,723763,2020-02-26 23:53:35,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-G5GA-VCY9-P2PR-2VH9S,7.0,0.03675
11321346374181127809,723013,2020-02-24 21:02:54,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-RHYU-3LD2-EPTZ-2D54C,20.0,0.0294
11387998397711718244,716374,2020-02-06 07:28:38,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-FYZP-UA48-CZWP-3FL4Y,6.0,0.05145
5252606976017193463,714535,2020-02-01 04:06:24,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-RHYU-3LD2-EPTZ-2D54C,2.0,0.0294
4986935759867041109,713858,2020-01-30 06:56:50,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-3T8Z-FG6U-DR84-4T96U,5.0,0.0588
2202944401743782997,712478,2020-01-26 10:25:25,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-RHYU-3LD2-EPTZ-2D54C,8.0,0.02205
12345304090432648188,712416,2020-01-26 06:06:39,Ordinary Payment,S-RHYU-3LD2-EPTZ-2D54C,S-6JXW-P4MY-KCHR-ENKCL,9.0,0.05145
6291056039566767198,711820,2020-01-24 13:59:52,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-RHYU-3LD2-EPTZ-2D54C,2.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RHYU-3LD2-EPTZ-2D54C,10.0,0.03675
