ID,Height,timestamp,Type,From,To,Amount,Fee
2984869402408461058,502811,2018-06-18 18:40:33,Ordinary Payment,S-52SD-8K9K-C934-AZGGY,S-WB8B-LZRH-ASR2-8SPRP,0.5708489,0.00735
14144585292811354139,379437,2017-07-08 04:58:27,Ordinary Payment,S-52SD-8K9K-C934-AZGGY,S-AGUQ-F29U-XYWN-F9YX6,3.0,1.0
1659650590563191665,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52SD-8K9K-C934-AZGGY,3.66457778,1.0
11458124160714625390,379010,2017-07-06 23:48:54,Ordinary Payment,S-52SD-8K9K-C934-AZGGY,S-CMTF-9PHM-AQSM-FZXG8,19.0,1.0
13787908441760606271,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52SD-8K9K-C934-AZGGY,1.82274101,1.0
12652781999160785003,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52SD-8K9K-C934-AZGGY,1.79681571,1.0
6215862003653377387,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52SD-8K9K-C934-AZGGY,9.51579878,1.0
792719957992948567,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52SD-8K9K-C934-AZGGY,0.01615287,1.0
10591037230513280804,377979,2017-07-04 03:00:02,Reward Recipient Assignment,S-52SD-8K9K-C934-AZGGY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12387659063703482718,377108,2017-07-01 16:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52SD-8K9K-C934-AZGGY,1.0,1.0
8101694079491243304,377105,2017-07-01 16:25:19,Reward Recipient Assignment,S-52SD-8K9K-C934-AZGGY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
782467649427569260,377099,2017-07-01 16:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52SD-8K9K-C934-AZGGY,8.52248867,1.0
15421401918159553684,376956,2017-07-01 06:08:24,Reward Recipient Assignment,S-52SD-8K9K-C934-AZGGY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8313854740929968404,376705,2017-06-30 13:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52SD-8K9K-C934-AZGGY,1.0,1.0
14608831318783575463,376103,2017-06-28 21:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52SD-8K9K-C934-AZGGY,0.23962408,1.0
16413933067919495694,375706,2017-06-27 18:45:40,Reward Recipient Assignment,S-52SD-8K9K-C934-AZGGY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10374465380118895532,375299,2017-06-26 15:00:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52SD-8K9K-C934-AZGGY,1.0,1.0
