ID,Height,timestamp,Type,From,To,Amount,Fee
6048411765649332836,278100,2016-09-27 16:39:41,Reward Recipient Assignment,S-D4YK-UZN9-KYX8-AKLKS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6067266694453708282,278095,2016-09-27 16:20:21,Reward Recipient Assignment,S-D4YK-UZN9-KYX8-AKLKS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16389084125569207263,278068,2016-09-27 14:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4YK-UZN9-KYX8-AKLKS,10.0,1.0
7027794640829457938,278068,2016-09-27 14:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4YK-UZN9-KYX8-AKLKS,5.0,1.0
8303610259995925219,278068,2016-09-27 14:44:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D4YK-UZN9-KYX8-AKLKS,3.0,1.0
12949477054428373270,277683,2016-09-26 13:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D4YK-UZN9-KYX8-AKLKS,3.0,1.0
17112665406989642741,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4YK-UZN9-KYX8-AKLKS,5.0,1.0
773784243121904706,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4YK-UZN9-KYX8-AKLKS,10.0,1.0
16272581124983328604,277405,2016-09-25 18:56:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D4YK-UZN9-KYX8-AKLKS,3.0,1.0
951871314429579128,277404,2016-09-25 18:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4YK-UZN9-KYX8-AKLKS,10.0,1.0
6221144279091795269,277379,2016-09-25 17:02:14,Reward Recipient Assignment,S-D4YK-UZN9-KYX8-AKLKS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12037681504131362505,277374,2016-09-25 16:23:55,Reward Recipient Assignment,S-D4YK-UZN9-KYX8-AKLKS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8412559215407521761,277369,2016-09-25 16:09:42,Reward Recipient Assignment,S-D4YK-UZN9-KYX8-AKLKS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10637007251687636190,277359,2016-09-25 15:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4YK-UZN9-KYX8-AKLKS,5.0,1.0
14619603183657293828,277357,2016-09-25 15:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4YK-UZN9-KYX8-AKLKS,10.0,1.0
