ID,Height,timestamp,Type,From,To,Amount,Fee
9011756338145009921,446205,2018-01-11 09:08:52,Ordinary Payment,S-UW75-YCDV-P8YD-8BDRH,S-F67H-UYD2-NFBV-E9KAW,26.0,1.0
11098918801400953562,443067,2018-01-02 13:50:41,Ordinary Payment,S-UW75-YCDV-P8YD-8BDRH,S-F67H-UYD2-NFBV-E9KAW,50.0,1.0
5663849088764264570,443010,2018-01-02 10:04:24,Reward Recipient Assignment,S-UW75-YCDV-P8YD-8BDRH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10317649465227475390,443005,2018-01-02 09:51:04,Reward Recipient Assignment,S-UW75-YCDV-P8YD-8BDRH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4645796451170437045,442983,2018-01-02 08:11:49,Reward Recipient Assignment,S-UW75-YCDV-P8YD-8BDRH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14201117030044697164,441603,2017-12-29 11:34:58,Ordinary Payment,S-UW75-YCDV-P8YD-8BDRH,S-85W6-5P5V-7VLZ-GZJEF,1.0,1.0
6072762027765842968,440878,2017-12-27 11:01:30,Ordinary Payment,S-UW75-YCDV-P8YD-8BDRH,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
11168654132860591900,440430,2017-12-26 05:05:46,Ordinary Payment,S-UW75-YCDV-P8YD-8BDRH,S-M5KX-5PKR-GWC6-95VCU,10.0,1.0
1923570782771180295,438363,2017-12-20 10:01:47,Ordinary Payment,S-UW75-YCDV-P8YD-8BDRH,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
13528664613868654317,438350,2017-12-20 09:13:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UW75-YCDV-P8YD-8BDRH,98.0,2.0
2398711608954612458,437974,2017-12-19 07:57:42,Account Update,S-UW75-YCDV-P8YD-8BDRH,,0.0,1.0
3653720290320189932,437660,2017-12-18 10:47:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UW75-YCDV-P8YD-8BDRH,1.0,1.0
