ID,Height,timestamp,Type,From,To,Amount,Fee
7497155721857173483,858106,2021-03-07 04:53:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SPJ6-LBRB-S8XD-GJJ4P,0.0,0.00735
8410745715420669484,858104,2021-03-07 04:43:31,Ordinary Payment,S-SPJ6-LBRB-S8XD-GJJ4P,S-HK9D-P74Q-XDEJ-D6PGM,2.45395496,0.1
4397645495868114291,613726,2019-04-25 03:41:09,Ordinary Payment,S-SPJ6-LBRB-S8XD-GJJ4P,S-HK9D-P74Q-XDEJ-D6PGM,1482.0,0.1
10613948274393685911,382874,2017-07-17 19:10:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,69.90918783,1.0
7137052601010187061,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,5.36415732,1.0
16805621657998851866,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,7.25502763,1.0
470582441593756496,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,9.2631223,1.0
2661888533778498013,380407,2017-07-10 21:47:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,14.98507352,1.0
4941386312085599641,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,3.68828475,1.0
12334673126620411282,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,2.60857582,1.0
491727586086643265,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,7.81070488,1.0
17127650577129770655,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,8.97902786,1.0
9544547533877892210,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,16.31559119,1.0
14118143795642091261,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,6.7757643,1.0
17481280095162384526,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,6.94423157,1.0
11659382916591472628,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,13.80980086,1.0
11619909679135681888,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,13.74942998,1.0
3144897809187828124,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,13.3553232,1.0
11736538956993267217,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,33.48540199,1.0
8020261587828832330,374279,2017-06-23 18:43:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,16.2955881,1.0
10728295171880685770,373895,2017-06-22 17:10:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,16.74264915,1.0
18265037398176352237,373504,2017-06-21 14:41:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,3.77518712,1.0
16977427225163816069,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,15.75049749,1.0
6504405921541922719,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,21.0268894,1.0
6982457169205372404,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,25.49342907,1.0
15214901485902017788,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,21.72443216,1.0
12706907023363387384,371055,2017-06-14 18:47:19,Ordinary Payment,S-SPJ6-LBRB-S8XD-GJJ4P,S-WQ7P-67K4-A396-FPCP4,48.0,1.0
18371623172135919615,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,53.30197817,1.0
11503192614961111041,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,21.88022506,1.0
16565628474979670264,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,7.32746801,1.0
18436619297529820847,369582,2017-06-10 16:12:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,1018.69110687,1.0
9455767796481463172,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,12.07087431,1.0
11270837485470115140,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,11.16720707,1.0
12843348719547322643,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SPJ6-LBRB-S8XD-GJJ4P,5.10771798,1.0
14592250361559246800,368011,2017-06-06 06:48:55,Reward Recipient Assignment,S-SPJ6-LBRB-S8XD-GJJ4P,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12974405406640501918,359316,2017-05-12 23:09:17,Reward Recipient Assignment,S-SPJ6-LBRB-S8XD-GJJ4P,S-SPJ6-LBRB-S8XD-GJJ4P,0.0,1.0
7858706432748757336,359315,2017-05-12 23:06:48,Ordinary Payment,S-WQ7P-67K4-A396-FPCP4,S-SPJ6-LBRB-S8XD-GJJ4P,50.0,1.0
17992627180231981148,358965,2017-05-11 23:30:18,Account Update,S-SPJ6-LBRB-S8XD-GJJ4P,,0.0,1.0
2713366379287945264,358965,2017-05-11 23:30:18,Ordinary Payment,S-SPJ6-LBRB-S8XD-GJJ4P,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11803578959494192947,358897,2017-05-11 19:16:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPJ6-LBRB-S8XD-GJJ4P,13.0,1.0
