ID,Height,timestamp,Type,From,To,Amount,Fee
2586774875439134116,715848,2020-02-04 20:21:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NZQ7-9YQ6-ZMTK-97N75,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NZQ7-9YQ6-ZMTK-97N75,1e-08,0.74235
12864794848508196913,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZQ7-9YQ6-ZMTK-97N75,100.03968301,1.0
7157273168141566060,493351,2018-05-23 06:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZQ7-9YQ6-ZMTK-97N75,100.16044977,1.0
4813452508052488124,473609,2018-03-29 00:07:09,Reward Recipient Assignment,S-NZQ7-9YQ6-ZMTK-97N75,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11522418619679816400,473060,2018-03-27 11:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZQ7-9YQ6-ZMTK-97N75,100.12026479,1.0
7874848243349677978,469188,2018-03-16 15:01:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZQ7-9YQ6-ZMTK-97N75,100.08946527,1.0
7363783182936913584,463173,2018-02-27 18:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZQ7-9YQ6-ZMTK-97N75,101.04262658,1.0
2596362679973417600,460050,2018-02-19 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZQ7-9YQ6-ZMTK-97N75,100.07979153,1.0
5940860616066836790,456289,2018-02-08 13:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NZQ7-9YQ6-ZMTK-97N75,100.12337539,1.0
8891805706657713816,453526,2018-01-31 20:05:00,Reward Recipient Assignment,S-NZQ7-9YQ6-ZMTK-97N75,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6161153580734804018,453387,2018-01-31 10:47:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NZQ7-9YQ6-ZMTK-97N75,100.11055525,1.0
2263942212721030829,450391,2018-01-23 01:26:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NZQ7-9YQ6-ZMTK-97N75,1267.43033639,1.0
5487578484163761670,449725,2018-01-21 04:53:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NZQ7-9YQ6-ZMTK-97N75,63.50290014,1.0
6262806849045413137,444935,2018-01-07 19:32:48,Reward Recipient Assignment,S-NZQ7-9YQ6-ZMTK-97N75,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4457454055849327827,444933,2018-01-07 19:28:06,Account Update,S-NZQ7-9YQ6-ZMTK-97N75,,0.0,1.0
5361351235502705624,444933,2018-01-07 19:28:06,Ordinary Payment,S-5CN2-B8FA-4BP7-6ARTV,S-NZQ7-9YQ6-ZMTK-97N75,2.0,1.0
16651840706094239204,444932,2018-01-07 19:22:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NZQ7-9YQ6-ZMTK-97N75,1.0,1.0
