ID,Height,timestamp,Type,From,To,Amount,Fee
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NEG-BH9S-UA82-9TQVW,1e-08,1.0878
4523051530058875279,651477,2019-08-08 17:51:21,Ordinary Payment,S-9NEG-BH9S-UA82-9TQVW,S-HK9D-P74Q-XDEJ-D6PGM,12783.67597159,0.2
16239632876927835196,649656,2019-08-03 15:38:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,100.5368332,1.0
15974573075655815899,646507,2019-07-25 20:21:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,103.74668947,1.0
17381316107506272064,643136,2019-07-16 10:30:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,102.01489654,1.0
9523270091239546318,640247,2019-07-08 08:15:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,104.10973334,1.0
3214929240201784295,635813,2019-06-25 22:07:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,100.41864461,1.0
11203773287474505982,633573,2019-06-19 16:08:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,104.72909409,1.0
11454707389976398446,631684,2019-06-14 08:55:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,101.85460534,1.0
2766671671277995781,630267,2019-06-10 09:49:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,105.82539955,1.0
9912017351873775719,628027,2019-06-04 03:58:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,102.63888847,1.0
1201551173057953324,625593,2019-05-28 08:35:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,105.71201254,1.0
14203308359614811250,624012,2019-05-23 21:54:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,102.63647126,1.0
16937146025020545948,622437,2019-05-19 12:46:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,102.40170869,1.0
1134916115203974057,620684,2019-05-14 15:09:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,103.33118284,1.0
16889000938857806436,619080,2019-05-10 03:35:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,101.87539427,1.0
17435157659723001367,618179,2019-05-07 14:59:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,103.77646597,1.0
8986865840450772343,616624,2019-05-03 06:33:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,105.63888201,1.0
15664170385692275041,615220,2019-04-29 08:05:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,102.73592367,1.0
17115607843830268926,613842,2019-04-25 12:00:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,106.33760415,1.0
15361548184566156712,612721,2019-04-22 08:15:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,103.34956432,1.0
3174090492176320184,611401,2019-04-18 15:54:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,105.63688612,1.0
6488572936363961936,609172,2019-04-12 10:18:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,102.09092155,1.0
4626479135296331551,608445,2019-04-10 09:38:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,106.41889914,1.0
7099348953295968324,606565,2019-04-05 03:49:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,102.64555727,1.0
4907694632805606432,604696,2019-03-30 21:48:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,103.06131449,1.0
8101349096556291305,603561,2019-03-27 18:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,104.04799502,1.0
17153069800952804922,601969,2019-03-23 06:43:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,103.74446999,1.0
11995257995715211766,600704,2019-03-19 17:37:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,102.99088102,1.0
12169540414512850262,599435,2019-03-16 04:05:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,105.67432422,1.0
12762553330544940313,597656,2019-03-11 05:00:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,101.17334593,1.0
14701033074529608244,594508,2019-03-02 09:28:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,107.35934203,1.0
10945763308942563242,593050,2019-02-26 07:19:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,101.83180556,1.0
13718100373989482185,591284,2019-02-21 08:43:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,105.98889373,1.0
17129931516679341227,590111,2019-02-18 02:23:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,105.78010931,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,290.60025183,1.0
2830782360472116563,582355,2019-01-27 08:57:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,506.50963723,1.0
831887958053445896,571184,2018-12-27 02:50:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,504.41733262,1.0
5910396022306655804,566024,2018-12-12 16:15:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,514.98357861,1.0
15040610298515956371,559645,2018-11-24 19:34:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,502.29715568,1.0
1304932753402003022,554424,2018-11-10 04:14:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,503.31318721,1.0
2932068918491544933,547602,2018-10-22 02:38:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,501.61165115,1.0
15287336798293711032,540575,2018-10-02 10:12:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,512.6515675,1.0
6884389922577708053,532844,2018-09-10 19:04:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,514.81718072,1.0
18407954738295719862,526777,2018-08-24 20:10:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,515.72978064,1.0
11738081263433674545,522139,2018-08-11 20:06:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,516.68790789,1.0
12719265201676799273,518313,2018-08-01 03:19:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,516.3380084,1.0
10739665748295846657,511121,2018-07-12 00:03:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,500.25830342,0.1
2124032409794262017,506749,2018-06-29 18:49:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,520.3961226,0.1
16006335249115742428,503402,2018-06-20 09:50:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,518.34998846,0.1
2557328609282421869,498497,2018-06-06 15:49:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,508.86788462,1.0
8281763393591879539,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,25.98657341,1.0
6378823675319339467,493378,2018-05-23 07:53:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,400.56954379,1.0
13168653078131225512,487710,2018-05-07 11:16:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,358.24404917,1.0
11157012927559858026,482439,2018-04-22 17:23:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,224.3099763,1.0
7757069004087853141,477370,2018-04-08 12:49:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,168.00084854,1.0
17402642641540147992,472034,2018-03-24 14:21:34,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17396810290464260165,468103,2018-03-13 14:38:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NEG-BH9S-UA82-9TQVW,204.35938086,1.0
10771964881259797330,459647,2018-02-17 22:54:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-9NEG-BH9S-UA82-9TQVW,32.29324164,1.0
11074761961953952893,454894,2018-02-04 15:47:36,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-M94N-3DFA-NNX6-957ZY,0.0,1.0
11223863859975554965,454392,2018-02-03 06:17:58,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16974631203575937292,388244,2017-08-02 06:35:48,Ordinary Payment,S-9NEG-BH9S-UA82-9TQVW,S-568Q-JMRQ-WYLH-DZMTA,3150.0,1.0
17631456555660217039,385753,2017-07-26 06:54:57,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-M94N-3DFA-NNX6-957ZY,0.0,1.0
14635458529659185708,385299,2017-07-25 01:02:02,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-9NEG-BH9S-UA82-9TQVW,0.0,1.0
6037236302530498928,385145,2017-07-24 15:43:57,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-M94N-3DFA-NNX6-957ZY,0.0,1.0
14552440981758942359,385138,2017-07-24 15:27:50,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-9NEG-BH9S-UA82-9TQVW,0.0,1.0
5507028914487895904,385115,2017-07-24 13:52:34,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-M94N-3DFA-NNX6-957ZY,0.0,1.0
15249575200732855945,385101,2017-07-24 13:05:40,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-9NEG-BH9S-UA82-9TQVW,0.0,1.0
4314525424604913599,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,5.40533114,1.0
4380965897518605979,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,5.40533114,1.0
8709662479574179551,383302,2017-07-19 00:09:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,105.76161614,1.0
4138883500844514547,382927,2017-07-17 22:55:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,879.49979518,1.0
11836024780728154446,382898,2017-07-17 20:44:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,74.44600615,1.0
10812732061484164584,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,120.09929102,1.0
9227446374246196689,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,84.7952376,1.0
7243415870685347806,381791,2017-07-14 18:36:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,69.22491765,1.0
3444975670365929695,381424,2017-07-13 18:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,69.43349554,1.0
10094517652414411408,381062,2017-07-12 17:51:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,147.33770512,1.0
14089327491232592494,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9NEG-BH9S-UA82-9TQVW,5.79368977,1.0
2167651303914889242,380703,2017-07-11 17:18:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,874.0673482,1.0
157142543709874542,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,78.53144063,1.0
11403613271433564128,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,149.3393038,1.0
3936793023977068408,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,27.85528962,1.0
8023917373855676010,379865,2017-07-09 09:22:54,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-E925-FACX-C2X8-49772,0.0,1.0
2117240756996334170,379761,2017-07-09 02:28:09,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9661044411827951240,379611,2017-07-08 16:12:40,Ordinary Payment,S-9NEG-BH9S-UA82-9TQVW,S-FLFT-MRRF-GKM9-6RRPT,15.0,1.0
4172646366178300739,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,31.06420261,1.0
10026587149210121071,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,133.3940182,1.0
14295058344976478434,379004,2017-07-06 23:25:53,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-E925-FACX-C2X8-49772,0.0,1.0
12233005725362332328,378999,2017-07-06 22:50:49,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-9NEG-BH9S-UA82-9TQVW,0.0,1.0
15045908060212649268,378999,2017-07-06 22:50:49,Ordinary Payment,S-9NEG-BH9S-UA82-9TQVW,S-568Q-JMRQ-WYLH-DZMTA,9000.0,1.0
7214300311998799633,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,66.7989255,1.0
2266000779721875446,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,67.76380203,1.0
6883324182217889478,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,185.40816278,1.0
7629114826837549810,377617,2017-07-03 02:59:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,149.6422215,1.0
11513432364908533683,377250,2017-07-02 01:58:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,163.56219955,1.0
17811170154869186094,376884,2017-07-01 01:28:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,683.56277208,1.0
10234599656012470456,376850,2017-06-30 23:04:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,750.6875484,1.0
9716821303595974001,376841,2017-06-30 22:36:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,102.85519515,1.0
8397111880053355888,376483,2017-06-29 22:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,897.81678,1.0
14136045933679877599,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,101.5311036,1.0
9432308794713495448,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,104.09677485,1.0
10091842806990600899,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,74.44845926,1.0
8519728320696850575,375179,2017-06-26 07:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,90.1426768,1.0
6492768895053420102,374768,2017-06-25 03:34:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,189.05485586,1.0
16775936948743123278,374388,2017-06-24 02:05:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,898.61076329,1.0
6781012609149785860,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,119.53069922,1.0
910197060006265863,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,156.7738467,1.0
16661930327685935630,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,115.71967087,1.0
17436010346320013225,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,809.55910439,1.0
3284144722615875687,372965,2017-06-20 02:37:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,242.37354556,1.0
7616833052008426114,372605,2017-06-19 02:19:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,682.65579258,1.0
2064298053158180840,372487,2017-06-18 18:40:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,180.30046522,1.0
3481220070859842380,372103,2017-06-17 16:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,204.29151075,1.0
1687859982973016632,371745,2017-06-16 16:58:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,833.73398898,1.0
15596532326555959658,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9NEG-BH9S-UA82-9TQVW,8.35379874,1.0
15703075327323797838,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,74.87274018,1.0
12153647316909096078,371284,2017-06-15 09:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,139.93305927,1.0
936310944744517129,370926,2017-06-14 09:46:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,107.06743091,1.0
16133152566895441903,370547,2017-06-13 08:12:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,178.30042823,1.0
18134450349128093792,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9NEG-BH9S-UA82-9TQVW,2.37708931,1.0
13860522796920705510,370164,2017-06-12 06:43:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,130.93150767,1.0
439455507948679941,369804,2017-06-11 06:25:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,166.8450203,1.0
13043940149437947909,369441,2017-06-10 06:18:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,94.74117161,1.0
2091974220254506110,369076,2017-06-09 05:58:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,81.29283179,1.0
8635921244125058227,368711,2017-06-08 05:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,123.49709114,1.0
5628275918478955669,368334,2017-06-07 04:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,71.28885312,1.0
17817473221468252934,368321,2017-06-07 03:25:29,Ordinary Payment,S-9NEG-BH9S-UA82-9TQVW,S-568Q-JMRQ-WYLH-DZMTA,3500.0,1.0
8384345647062194822,367967,2017-06-06 03:32:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,187.89714773,1.0
10790805147366506546,367600,2017-06-05 02:53:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,74.86511817,1.0
12243783952992086704,367238,2017-06-04 02:49:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,100.73601435,1.0
6940693161180139359,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9NEG-BH9S-UA82-9TQVW,17.91379051,1.0
5526732351666576820,366836,2017-06-02 23:27:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,1027.64068054,1.0
6145636168889291809,366556,2017-06-02 04:59:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,900.50089216,1.0
8708912355723180161,366456,2017-06-01 22:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9NEG-BH9S-UA82-9TQVW,77.18900317,1.0
17687822173959831256,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NEG-BH9S-UA82-9TQVW,30.12022053,1.0
8118217455290930248,366084,2017-05-31 21:10:59,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-E925-FACX-C2X8-49772,0.0,1.0
14105543002646598133,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NEG-BH9S-UA82-9TQVW,160.8287836,1.0
10594801333285132958,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NEG-BH9S-UA82-9TQVW,94.1025428,1.0
1470816297710161194,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NEG-BH9S-UA82-9TQVW,68.16131336,1.0
4049663728172246701,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NEG-BH9S-UA82-9TQVW,76.03059315,1.0
12545847737989968798,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NEG-BH9S-UA82-9TQVW,125.58406558,1.0
5387143216835670141,364188,2017-05-26 14:09:40,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4356077496433456150,364037,2017-05-26 04:10:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9NEG-BH9S-UA82-9TQVW,46.22030302,1.0
1404206955814051928,363536,2017-05-24 18:27:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9NEG-BH9S-UA82-9TQVW,96.08226585,1.0
14971289259985098153,363496,2017-05-24 16:11:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9NEG-BH9S-UA82-9TQVW,54.86253251,1.0
9016217962002596804,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9NEG-BH9S-UA82-9TQVW,28.9421911,1.0
17230322194804019664,363311,2017-05-24 03:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9NEG-BH9S-UA82-9TQVW,5.82103591,1.0
17123351144907943208,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NEG-BH9S-UA82-9TQVW,2.10780514,1.0
10490447218515716596,363079,2017-05-23 11:47:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9NEG-BH9S-UA82-9TQVW,116.20416531,1.0
413209961254899815,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9NEG-BH9S-UA82-9TQVW,11.98612811,1.0
11705674014472803175,362942,2017-05-23 02:38:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-9NEG-BH9S-UA82-9TQVW,20.93448092,1.0
766498966592786494,362813,2017-05-22 17:40:11,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13093465278221393158,362763,2017-05-22 14:35:35,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6250796722579594161,362745,2017-05-22 13:32:45,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7747177654371427158,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9NEG-BH9S-UA82-9TQVW,23.56109937,1.0
4631413969016428533,362404,2017-05-21 14:28:02,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13807635979386527061,362364,2017-05-21 11:27:20,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14647972575979827720,362343,2017-05-21 10:14:10,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6120534771601538659,360958,2017-05-17 13:40:41,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14595100416963165099,359499,2017-05-13 11:29:25,Ordinary Payment,S-9NEG-BH9S-UA82-9TQVW,S-568Q-JMRQ-WYLH-DZMTA,175000.0,3.0
6886107492645654023,359499,2017-05-13 11:29:25,Reward Recipient Assignment,S-9NEG-BH9S-UA82-9TQVW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
