ID,Height,timestamp,Type,From,To,Amount,Fee
6909909974661480904,780475,2020-08-03 08:09:16,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-4Y3L-HTP3-9HX5-2QU9P,13.44875,0.05145
11171664664547265565,742406,2020-04-19 03:33:31,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-LGSL-KBBV-XL8W-HN6GN,3.0,0.0588
10846629719860199510,739695,2020-04-11 13:19:45,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.0147
12937759567187629196,738736,2020-04-08 21:12:49,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-LGSL-KBBV-XL8W-HN6GN,6.0,0.0441
6220506722626556013,738732,2020-04-08 20:48:12,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-LGSL-KBBV-XL8W-HN6GN,2.0,0.03675
5054405566804872604,735269,2020-03-30 04:24:25,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-AU2D-ANHS-9GP9-6QA6G,21.0,0.0441
1870931172126303526,734855,2020-03-29 00:39:44,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.02205
7429962328137903136,733080,2020-03-24 01:35:38,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.0147
9268076459481532885,732893,2020-03-23 12:57:04,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-LGSL-KBBV-XL8W-HN6GN,4.0,0.0441
5193917075965921293,732686,2020-03-22 23:01:40,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-9SZW-SSQ6-UF5Y-A9NCV,20.0,0.05145
18069849325730292192,731739,2020-03-20 07:36:39,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-LGSL-KBBV-XL8W-HN6GN,17.0,0.03675
3668387269363411400,729778,2020-03-14 20:14:49,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-WET7-VKZ2-W5XD-FVHJ9,9.0,0.0588
783836056380630657,729295,2020-03-13 11:21:23,Ordinary Payment,S-FREJ-KTBV-TQ35-4UJUE,S-LGSL-KBBV-XL8W-HN6GN,26.0,0.0294
10688084950055009948,728959,2020-03-12 13:00:33,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.0441
14228499083517848038,728587,2020-03-11 12:07:30,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-VVH2-344M-BASV-A6PXX,1.0,0.03675
12855440204837617405,724910,2020-03-01 05:15:12,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-7DJX-Z847-2C47-BTKLN,1.0,0.03675
5915833224719499704,724854,2020-03-01 01:12:14,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.00735
16206829100062502103,724322,2020-02-28 13:25:04,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.0588
15213181670810578542,720942,2020-02-19 01:53:45,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-2ETK-CS8B-V3GG-C3X32,1.0,0.05145
5858220249330765493,720003,2020-02-16 11:10:28,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.0147
17464213672893028715,719637,2020-02-15 10:46:52,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-W9Y8-MDUC-UQQB-GY6KP,1.0,0.0147
309867611046719955,719510,2020-02-15 02:23:51,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-63PB-V8MJ-7REC-4VAYF,1.0,0.0441
15457412295614422627,719440,2020-02-14 21:31:12,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-GSV5-ZYVB-8R3W-BVZGH,2.0,0.0441
16063379179489834716,718630,2020-02-12 15:17:01,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.03675
2548349216864072569,718058,2020-02-11 00:42:32,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-RARV-DAD8-VK5B-24V7H,2.0,0.05145
17272381925411507816,717948,2020-02-10 17:18:54,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-LGSL-KBBV-XL8W-HN6GN,4.0,0.03675
15067651690550460269,717582,2020-02-09 16:52:14,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-NNZV-GV92-6837-6TYPZ,3.0,0.00735
16194371175603808521,717098,2020-02-08 08:03:53,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-AGFH-XR4F-YRMG-8BMKZ,3.0,0.03675
17372212322821297696,716436,2020-02-06 11:56:44,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-YUR3-HS2Q-X5L7-D2RRQ,4.0,0.02205
15992625334195106747,714085,2020-01-30 21:39:10,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-LGSL-KBBV-XL8W-HN6GN,3.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LGSL-KBBV-XL8W-HN6GN,10.0,0.0441
