ID,Height,timestamp,Type,From,To,Amount,Fee
9986736756237631912,399687,2017-09-03 06:15:54,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12257534868401536238,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CH3C-9SCA-ZJZQ-BBYAE,0.04892086,1.0
635364479474726101,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CH3C-9SCA-ZJZQ-BBYAE,1.13024595,1.0
16252216580019742994,396725,2017-08-25 23:03:27,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6821568671571955321,396464,2017-08-25 05:51:59,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-E925-FACX-C2X8-49772,0.0,1.0
2643977586472444636,395134,2017-08-21 12:28:38,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5873973337747809261,394936,2017-08-20 23:09:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CH3C-9SCA-ZJZQ-BBYAE,0.58765649,1.0
17189660517973514286,394851,2017-08-20 17:27:42,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3612020619538249814,394497,2017-08-19 17:56:59,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
182602296152601872,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH3C-9SCA-ZJZQ-BBYAE,3.484,1.0
9696287670156508836,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH3C-9SCA-ZJZQ-BBYAE,5.066,1.0
3304399740378378210,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH3C-9SCA-ZJZQ-BBYAE,2.13499999,1.0
15751989016698690300,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH3C-9SCA-ZJZQ-BBYAE,3.3,1.0
9614592734762646467,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CH3C-9SCA-ZJZQ-BBYAE,2.19099999,1.0
725533980702531030,393202,2017-08-16 02:46:22,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,30.0,1.0
17565199737460420091,391973,2017-08-12 16:11:36,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9855385288105431401,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH3C-9SCA-ZJZQ-BBYAE,31.0,1.0
3941970649141545828,390980,2017-08-09 21:39:31,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,200.0,1.0
2925928646667458841,390976,2017-08-09 21:25:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CH3C-9SCA-ZJZQ-BBYAE,148.12961772,2.0
17022202949192176323,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CH3C-9SCA-ZJZQ-BBYAE,16.7789778,1.0
3208660629345567391,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CH3C-9SCA-ZJZQ-BBYAE,26.67445166,1.0
14764532134979621284,389598,2017-08-06 01:02:35,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
18074976276061621775,389323,2017-08-05 06:29:59,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4384906937965828673,389310,2017-08-05 05:39:27,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11479438831047209348,389185,2017-08-04 21:01:01,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17342848975688496137,388851,2017-08-03 22:45:56,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
80013488664676439,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CH3C-9SCA-ZJZQ-BBYAE,2.55885825,1.0
17713849961194898043,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CH3C-9SCA-ZJZQ-BBYAE,7.50816165,1.0
9542353700662552170,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CH3C-9SCA-ZJZQ-BBYAE,3.90757109,1.0
14502247126664544935,387465,2017-07-31 01:34:44,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
1484063245262165593,387455,2017-07-31 01:08:20,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14653491189561034467,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,40.89,1.0
2746752135163244856,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CH3C-9SCA-ZJZQ-BBYAE,23.21740915,1.0
2998488844144349674,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CH3C-9SCA-ZJZQ-BBYAE,11.95232631,1.0
6059130323325555441,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CH3C-9SCA-ZJZQ-BBYAE,9.67517687,1.0
15910011369831653722,386400,2017-07-28 03:07:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-CH3C-9SCA-ZJZQ-BBYAE,25.62920274,1.0
4661307359986071387,386070,2017-07-27 04:10:34,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8651577375964402577,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,72.22,1.0
4407947138948377595,384200,2017-07-21 14:29:22,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7704495650216043437,383675,2017-07-20 03:06:36,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17160467753903158957,382958,2017-07-18 00:42:37,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,210.0,1.0
9040926154815889232,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,14.78999999,1.0
1838847103178792480,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,22.52,1.0
12255651776532241174,381164,2017-07-13 00:47:19,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17016411166420277742,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,11.17,1.0
10098736171896737310,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,13.79999999,1.0
3898941007223558391,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,14.73,1.0
8015105909926583096,379666,2017-07-08 20:08:49,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11165553241339410495,379661,2017-07-08 19:55:55,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9421700468878396915,379084,2017-07-07 05:06:56,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4803798571864829040,378908,2017-07-06 16:59:44,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
975622758738672765,378900,2017-07-06 16:21:02,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-CH3C-9SCA-ZJZQ-BBYAE,0.0,1.0
1106148365670353767,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,19.79,1.0
8782064727600677187,378272,2017-07-04 22:20:05,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3431790630892014154,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,14.5,1.0
16453375026854947537,378188,2017-07-04 17:28:40,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17852183993766900947,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,28.35,1.0
706099764948789439,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,10.70999999,1.0
1783305026616763718,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,30.17999999,1.0
14059747435050893108,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,40.11,1.0
12871076393356722225,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CH3C-9SCA-ZJZQ-BBYAE,1.33751263,1.0
18158350270912793794,376768,2017-06-30 17:54:28,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,101.0,1.0
16581092165437090546,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,44.99999999,1.0
7987053370551382502,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,30.59,1.0
8413797728683264806,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,22.05,1.0
12241255999329729317,376062,2017-06-28 18:32:15,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7199286101091038774,376045,2017-06-28 17:44:03,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12361678837530771470,376024,2017-06-28 15:53:48,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
12821671301934998237,376023,2017-06-28 15:48:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH3C-9SCA-ZJZQ-BBYAE,9.0,1.0
6505811677924345156,375757,2017-06-27 21:59:53,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,62.0,1.0
14397614736175003632,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,23.45999999,1.0
9706515426196196887,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,14.13,1.0
9212433803864224169,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,12.07999999,1.0
10951432614495327203,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CH3C-9SCA-ZJZQ-BBYAE,11.52,1.0
17304906316213231437,374770,2017-06-25 03:41:46,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14641718103191684532,374768,2017-06-25 03:34:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CH3C-9SCA-ZJZQ-BBYAE,4.0,1.0
1777275799206639040,374431,2017-06-24 05:18:25,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15160031677666816359,373802,2017-06-22 11:13:28,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,48.0,1.0
4732168258790649031,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH3C-9SCA-ZJZQ-BBYAE,17.0,1.0
18355666606791454531,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH3C-9SCA-ZJZQ-BBYAE,15.6,1.0
1568022219253324540,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH3C-9SCA-ZJZQ-BBYAE,17.0,1.0
2090221319269834851,372855,2017-06-19 19:24:09,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,62.0,1.0
8435412781651281685,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH3C-9SCA-ZJZQ-BBYAE,16.54,1.0
11673853341517327573,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CH3C-9SCA-ZJZQ-BBYAE,16.50999999,1.0
5712869637172219022,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,1.62631289,1.0
16180727443011483068,372132,2017-06-17 18:47:53,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3469380924279805000,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,29.65139696,1.0
12292122807461653850,371428,2017-06-15 19:38:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,0.7673221,1.0
12128173024844890128,371133,2017-06-14 23:54:48,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,30.94,1.0
12070637892218816905,371068,2017-06-14 19:29:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,4.71740949,1.0
3560073416420844077,370656,2017-06-13 15:51:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,27.22356223,1.0
6759009415242145186,370464,2017-06-13 02:55:53,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,933.69,1.0
6592853862949599650,370296,2017-06-12 15:15:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,933.32143861,1.0
13200783310566891543,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,0.45528694,1.0
14616082105189652145,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,0.88356126,1.0
5398008093347359360,369416,2017-06-10 04:22:19,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,18.558,1.0
8736686757619280877,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,13.99066968,1.0
3351825739004075495,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,0.99787073,1.0
3979041641337899738,368564,2017-06-07 19:34:22,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14127517638908885142,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CH3C-9SCA-ZJZQ-BBYAE,0.52485519,1.0
9678414064127530434,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,1.64573613,1.0
18442203158940705063,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3331524268097075410,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,4.30202953,1.0
15856043451392911188,367522,2017-06-04 21:53:02,Ordinary Payment,S-CH3C-9SCA-ZJZQ-BBYAE,S-2TBK-LXLX-37LR-6SA5L,3.0,1.0
14159803116985956378,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,3.94128305,1.0
1304158230403453961,367141,2017-06-03 20:16:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CH3C-9SCA-ZJZQ-BBYAE,0.18662599,1.0
14359883877338144902,366755,2017-06-02 18:23:43,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1095237899359035924,366754,2017-06-02 18:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CH3C-9SCA-ZJZQ-BBYAE,1.0,1.0
13145537925786405147,366741,2017-06-02 17:09:18,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17979919962919055595,366740,2017-06-02 17:05:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CH3C-9SCA-ZJZQ-BBYAE,1.0,1.0
8197404309655262802,366128,2017-06-01 00:14:02,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17498857140356159060,366126,2017-05-31 23:59:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CH3C-9SCA-ZJZQ-BBYAE,1.0,1.0
11432887983272363905,366071,2017-05-31 20:34:53,Reward Recipient Assignment,S-CH3C-9SCA-ZJZQ-BBYAE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1177350669746553089,366023,2017-05-31 16:59:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CH3C-9SCA-ZJZQ-BBYAE,1.0,1.0
11205539574500134959,366022,2017-05-31 16:58:44,Account Update,S-CH3C-9SCA-ZJZQ-BBYAE,,0.0,1.0
16529826384135470842,366021,2017-05-31 16:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CH3C-9SCA-ZJZQ-BBYAE,1.0,1.0
