ID,Height,timestamp,Type,From,To,Amount,Fee
816910188063420850,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HVLC-TSHP-FGK4-ABACL,0.00195103,1.0
1093466932050868096,469242,2018-03-16 18:45:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,100.08470468,1.0
15795946547442713926,469230,2018-03-16 17:48:52,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,2055.0,1.0
7099689281333644064,469079,2018-03-16 07:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,100.60942437,1.0
6112829019045613490,468868,2018-03-15 17:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,101.06477819,1.0
10859425189027511908,468623,2018-03-15 01:21:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,643.20295539,1.0
18065553402383155153,468467,2018-03-14 14:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,598.12485386,1.0
16498294807410281949,468385,2018-03-14 09:14:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,102.67369806,1.0
7982772974256782265,468147,2018-03-13 17:15:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,102.93402198,1.0
3586374451398973145,467961,2018-03-13 04:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,100.73503088,1.0
3831977626882078053,467766,2018-03-12 15:26:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,103.14247551,1.0
3835293157270043107,467554,2018-03-12 01:27:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,101.99143322,1.0
2169421054327837314,467261,2018-03-11 05:52:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,100.66445713,1.0
7676739593884088171,467088,2018-03-10 18:06:31,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,845.0,1.0
14633241214305942142,467017,2018-03-10 13:22:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,640.9722482,1.0
13467281121666156989,466692,2018-03-09 15:36:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,102.36886866,1.0
10861386705035607586,466464,2018-03-09 00:17:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,102.04805046,1.0
3546383733391039922,466345,2018-03-08 16:10:00,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
13486087138866929628,466273,2018-03-08 11:50:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,100.68595613,1.0
14265056414599976470,466047,2018-03-07 20:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,101.79342349,1.0
16602153319808742109,465856,2018-03-07 07:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,100.02431612,1.0
13271760441504508708,465687,2018-03-06 19:59:10,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1115.0,1.0
1857592976076298771,465666,2018-03-06 18:31:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,638.76096966,1.0
9555853633497210274,465626,2018-03-06 16:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,3.66220197,1.0
4859557627437294051,465462,2018-03-06 05:17:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,104.836882,1.0
893058163297738986,465281,2018-03-05 16:41:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HVLC-TSHP-FGK4-ABACL,103.90108669,1.0
13030317897663025967,465128,2018-03-05 06:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,109.07723984,1.0
11722181580494660493,464823,2018-03-04 09:51:19,Reward Recipient Assignment,S-HVLC-TSHP-FGK4-ABACL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13501483122503500757,464815,2018-03-04 09:23:13,Reward Recipient Assignment,S-HVLC-TSHP-FGK4-ABACL,S-HVLC-TSHP-FGK4-ABACL,0.0,1.0
3061534223629747347,464634,2018-03-03 21:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,157.39555024,1.0
13950121322427159154,464488,2018-03-03 11:22:16,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1709.0,1.0
12060285082334982059,464143,2018-03-02 12:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,120.85020497,1.0
13682630780387577995,463648,2018-03-01 03:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,166.49869503,1.0
1028484243228177741,463155,2018-02-27 17:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,764.30776379,1.0
12100895688776519269,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,159.31374172,1.0
18297914061725670801,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,114.67150119,1.0
17423357496084003842,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,217.75142141,1.0
17213769009388126005,461374,2018-02-22 18:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,166.03636923,1.0
4964990210806188637,460919,2018-02-21 12:14:40,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,2092.0,1.0
15313991259654855148,460877,2018-02-21 08:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,896.92276604,1.0
3882085930380013675,460619,2018-02-20 16:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,331.32240994,1.0
12031751794974037366,460124,2018-02-19 06:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,701.65737212,1.0
773078072796624230,459736,2018-02-18 04:28:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,163.94025887,1.0
17193468143019336021,459253,2018-02-16 20:19:54,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,968.0,1.0
7921634012759878657,459241,2018-02-16 19:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,218.64787229,1.0
786536044557993920,458745,2018-02-15 10:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,654.31201393,1.0
544328525406599458,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,95.90887325,1.0
5785679368609179269,458421,2018-02-14 12:13:36,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1924.0,1.0
13277021934258666137,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,237.12855714,1.0
7512224959119268234,457719,2018-02-12 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,261.88002878,1.0
17454366860190021169,457227,2018-02-11 04:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,265.93930418,1.0
14212916151197450170,456734,2018-02-09 19:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,209.07935445,1.0
18177589248992528892,456239,2018-02-08 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,730.31814629,1.0
8311622798981282531,456003,2018-02-07 18:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,106.57258335,1.0
9596253356599629559,455506,2018-02-06 09:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,114.17714549,1.0
3151076904165135620,455031,2018-02-05 00:58:26,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1666.0,1.0
9868809249578795655,455004,2018-02-04 23:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,882.69235738,1.0
10397186711362857779,454720,2018-02-04 04:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,511.44112993,1.0
13246396158513161646,454439,2018-02-03 09:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,272.42293078,1.0
5044643562045909612,453942,2018-02-02 00:15:05,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,2553.0,1.0
16559362720744671903,453941,2018-02-02 00:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1241.46854582,1.0
4149313101604099724,453501,2018-01-31 18:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,305.05083726,1.0
17426616659330405458,452999,2018-01-30 08:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,659.98764998,1.0
10785094686295065270,452527,2018-01-29 00:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,347.12618256,1.0
17236656222006936749,452074,2018-01-27 18:32:49,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,744.0,1.0
16830378853053809058,452026,2018-01-27 15:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,253.04935734,1.0
16310981618574695432,451535,2018-01-26 06:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,492.32114204,1.0
2871155560952346000,451040,2018-01-24 20:54:25,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,2039.0,1.0
4490102753557297389,451039,2018-01-24 20:51:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,683.78122591,1.0
14173903520317867925,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,132.2986114,1.0
10979166918133947286,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,470.87697716,1.0
12452710130725247475,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,228.90137179,1.0
12321262315953229121,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,250.53006592,1.0
16021567474272909973,448681,2018-01-18 06:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,273.89193179,1.0
1616642044981046229,448396,2018-01-17 11:52:07,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1146.0,1.0
3706617863816914625,448185,2018-01-16 21:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,576.6411879,1.0
13815821089036365265,447870,2018-01-16 00:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,570.6430811,1.0
16942757852134271389,447477,2018-01-14 22:14:11,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1985.0,1.0
1912930934378349580,447395,2018-01-14 16:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,931.39568727,1.0
8613744077465151237,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,291.73491233,1.0
12275418893081559899,446425,2018-01-11 23:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,499.06955497,1.0
18347234000979546311,446036,2018-01-10 21:28:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,263.23765446,1.0
16753318334403306239,445930,2018-01-10 14:45:56,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1419.0,1.0
15083565940845421184,445538,2018-01-09 11:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1419.89350076,1.0
8527461608988346815,445151,2018-01-08 09:58:46,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,3071.0,1.0
3810743696168635928,445100,2018-01-08 06:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1063.96621143,1.0
6270496283966774330,444963,2018-01-07 20:56:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1061.59433315,1.0
10036931594183745996,444742,2018-01-07 06:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,946.42342606,1.0
7721845110362211634,444522,2018-01-06 15:50:28,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,419.0,1.0
1127341733662375796,444387,2018-01-06 06:41:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,419.98558129,1.0
6702278525092592846,444155,2018-01-05 14:49:33,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
7062326272561977255,443895,2018-01-04 21:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,750.99699261,1.0
4120317952175168510,443736,2018-01-04 10:57:18,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1395.0,1.0
1637456157893890716,443657,2018-01-04 05:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,963.47188265,1.0
157344758926027681,443632,2018-01-04 03:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,432.67274301,1.0
6402891809476637659,443162,2018-01-02 20:32:20,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,499.0,1.0
8721977819602927660,443140,2018-01-02 18:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,499.67523582,1.0
10096601940818235187,442744,2018-01-01 16:30:21,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1548.0,1.0
5793045167580358409,442716,2018-01-01 14:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,671.89014757,1.0
16986815079152726807,442446,2017-12-31 20:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,877.6682763,1.0
3642772283690844096,442301,2017-12-31 10:44:16,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1555.0,1.0
6886986948043367841,442291,2017-12-31 10:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1046.86796009,1.0
16913687496728858896,442258,2017-12-31 07:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,508.58742336,1.0
2177849185076536422,442157,2017-12-31 00:30:16,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1009.0,1.0
15306471270928856602,442090,2017-12-30 20:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1010.77946967,1.0
7195163475257553261,442060,2017-12-30 18:21:35,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1115.0,1.0
12646103316900421703,442042,2017-12-30 16:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,791.15634233,1.0
10001302824942073875,442002,2017-12-30 14:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,324.31067792,1.0
15704769493174114165,441624,2017-12-29 13:06:33,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12828475761880679095,441500,2017-12-29 04:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,501.26391219,1.0
2933522255903262431,441240,2017-12-28 10:58:16,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1363.0,1.0
8979118366305504708,441151,2017-12-28 05:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,795.17085991,1.0
401099053135414667,441117,2017-12-28 03:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,568.9574343,1.0
9850170785685710768,441082,2017-12-28 00:42:13,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,993.0,1.0
14393858887207966028,441081,2017-12-28 00:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,994.22395248,1.0
5498865392258598478,441002,2017-12-27 18:53:22,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,784.0,1.0
8765509152644578397,440979,2017-12-27 17:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HVLC-TSHP-FGK4-ABACL,784.2033254,1.0
4725211466899840412,440976,2017-12-27 17:37:12,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1287.0,1.0
2155300266362922730,440950,2017-12-27 15:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1288.37898512,1.0
12958710987475661803,440888,2017-12-27 11:44:20,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-PHQZ-EDHP-LVRM-ABKSP,786.0,1.0
9535452918570456352,440679,2017-12-26 21:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,500.11537709,1.0
10219176967359224725,440207,2017-12-25 14:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,286.43519394,1.0
15401208081599341731,439789,2017-12-24 09:54:13,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1687.0,1.0
3162843143523343805,439712,2017-12-24 04:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,852.60947429,1.0
7239666748876617181,439703,2017-12-24 03:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,836.01181447,1.0
11696852782006822831,439286,2017-12-23 00:09:27,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,1492.0,1.0
18207941550181927981,439271,2017-12-22 23:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,500.81269971,1.0
17104609844937708470,439075,2017-12-22 09:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,503.15573,1.0
2829578397473640371,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,489.16587519,1.0
2463558523682181755,438797,2017-12-21 15:25:45,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,6716.0,1.0
8814034885453089149,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,402.88244423,1.0
7667496974816629176,437968,2017-12-19 07:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1194.1654575,1.0
13446783728249301081,437647,2017-12-18 09:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,501.28959402,1.0
5116444619769570432,437301,2017-12-17 10:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1231.20866072,1.0
4513791169273672504,437210,2017-12-17 04:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,517.86404963,1.0
11430108532535868834,436781,2017-12-16 00:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1299.59015647,1.0
3363405667102255346,436430,2017-12-15 00:10:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1133.91494558,1.0
3715928013051883156,436160,2017-12-14 06:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,436.06090133,1.0
12740817569467416745,435698,2017-12-12 23:38:18,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,4568.0,1.0
17461144457545906605,435667,2017-12-12 21:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,524.05278514,1.0
4065764733966203641,435444,2017-12-12 06:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,633.93930459,1.0
3400354061383553562,435328,2017-12-11 22:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1239.92842836,1.0
13738256433860700515,434911,2017-12-10 18:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,527.68014538,1.0
11238977168939170962,434451,2017-12-09 11:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,853.64040118,1.0
7989824717610746818,434178,2017-12-08 17:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,789.80139291,1.0
5786474874366872658,434129,2017-12-08 14:11:46,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,5476.0,1.0
3416070893240821274,434005,2017-12-08 05:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,945.95921381,1.0
1487958001748154311,433802,2017-12-07 16:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,501.39426161,1.0
17530470310476994953,433572,2017-12-07 01:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,758.75438788,1.0
16179419492212063195,433553,2017-12-06 23:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1266.66862087,1.0
13241132147220336032,433114,2017-12-05 18:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,502.45977536,1.0
2524086354230979904,432768,2017-12-04 18:54:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,447.07017206,1.0
17098618740116746748,432275,2017-12-03 10:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,564.54008882,1.0
10292669604585814267,431882,2017-12-02 07:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,489.85086106,1.0
17879251296409688004,431567,2017-12-01 10:27:20,Ordinary Payment,S-HVLC-TSHP-FGK4-ABACL,S-HK9D-P74Q-XDEJ-D6PGM,3873.0,1.0
15883377530313065913,431382,2017-11-30 21:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,1170.16250945,1.0
8006916524345305320,431152,2017-11-30 06:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,414.4870726,1.0
14449819207096174412,430658,2017-11-28 21:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HVLC-TSHP-FGK4-ABACL,729.82040451,1.0
