ID,Height,timestamp,Type,From,To,Amount,Fee
11642775559401174954,963394,2021-12-24 21:26:30,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-8TK7-BA95-QP9J-6UVUM,55.42,0.0
16105257042494273502,963394,2021-12-24 21:26:30,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-LFNU-W5PT-CR3B-57VMB,5583.49095059,0.0
5191995841595154198,963394,2021-12-24 21:26:30,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-BNR6-GMFS-S6CF-8XFGU,13.92259441,0.0
9603309000967289907,963393,2021-12-24 21:22:04,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.2,0.02205
10252955782089781765,963378,2021-12-24 20:21:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-XZTF-A98B-6DQL-3R94F,55.62,0.02205
16977204853998441731,963321,2021-12-24 16:35:15,Arbitrary Message,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.0,0.0294
5754183599644023100,963321,2021-12-24 16:35:15,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,5597.52878,0.02205
2739756872798217739,940171,2021-10-21 08:26:25,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-8TK7-BA95-QP9J-6UVUM,75.0,0.0
2191981953539694410,940171,2021-10-21 08:26:25,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-LFNU-W5PT-CR3B-57VMB,7556.17595059,0.0
1335965196829345297,940171,2021-10-21 08:26:25,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-BNR6-GMFS-S6CF-8XFGU,19.01759441,0.0
15599070172471654688,940170,2021-10-21 08:22:29,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.2,0.0294
812156943184743622,940170,2021-10-21 08:22:29,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.2,0.0294
8605160073648463553,940113,2021-10-21 04:25:23,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-XZTF-A98B-6DQL-3R94F,75.2,0.05145
5387351715038955701,940029,2021-10-20 23:00:35,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,7575.10878,0.02205
5470073862889430339,940029,2021-10-20 23:00:35,Arbitrary Message,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.0,0.0294
4213257123757100477,940028,2021-10-20 22:55:59,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-8TK7-BA95-QP9J-6UVUM,25.0,0.0
6579157669644246866,940028,2021-10-20 22:55:59,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-LFNU-W5PT-CR3B-57VMB,2518.75,0.0
5773320215709102546,940028,2021-10-20 22:55:59,Contract Payment,S-XZTF-A98B-6DQL-3R94F,S-BNR6-GMFS-S6CF-8XFGU,6.51778,0.0
12329957783373382303,940027,2021-10-20 22:52:57,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.2,0.02205
14568684645169310523,940027,2021-10-20 22:52:57,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.2,0.02205
6458903889215587548,940006,2021-10-20 21:30:15,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-XZTF-A98B-6DQL-3R94F,25.2,0.02205
724498941966294339,939890,2021-10-20 13:31:50,Ordinary Payment,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,2525.12348,0.0735
7455597679751218644,939890,2021-10-20 13:31:50,Arbitrary Message,S-8TK7-BA95-QP9J-6UVUM,S-XZTF-A98B-6DQL-3R94F,0.0,0.08085
