ID,Height,timestamp,Type,From,To,Amount,Fee
12895403319435517016,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PP8M-TPRN-ARNZ-5ZUVF,1e-07,1.0
9974696730356505504,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PP8M-TPRN-ARNZ-5ZUVF,1e-07,1.0
14637375539890232078,345271,2017-04-03 16:15:37,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4952008066401880665,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP8M-TPRN-ARNZ-5ZUVF,2.0,1.0001
9772726206492654972,339134,2017-03-17 11:50:38,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4480367612678950808,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,1.0,1.0
1489419590374496350,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,1.0,3.0
9157120975365522824,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,2.0,2.0
15690046446982768214,334703,2017-03-05 03:01:18,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12015313079635087168,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,3.0,3.0
9591573796660939419,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,3.0,1.0
746933141645247225,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,3.0,3.0
15569614438812312504,334297,2017-03-03 23:49:13,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3293803872987032601,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,20.0,1.0
1379167928413948961,333822,2017-03-02 15:42:29,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2161157304858191129,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,2.0,1.0
14620328278258346160,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,5.0,2.0
7764994640746907386,332888,2017-02-28 00:45:55,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9265212337187221812,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,6.0,5.0
10850098975822861789,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,5.0,5.0
6211551235612239074,332363,2017-02-26 13:46:14,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11907801509212482314,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,12.0,2.0
17406497553910372120,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,2.0,2.0
769119303820283768,331997,2017-02-25 13:31:22,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3178330936934159447,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,2.0,2.0
2622907788350116845,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,4.0,4.0
2734082206043851647,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PP8M-TPRN-ARNZ-5ZUVF,2.0,1.0
3910918573360386823,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP8M-TPRN-ARNZ-5ZUVF,2.0,1.0
5494820269472972203,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP8M-TPRN-ARNZ-5ZUVF,2.0,1.0
14633866328565885347,331472,2017-02-24 02:18:43,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14309109619697203238,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP8M-TPRN-ARNZ-5ZUVF,2.0,1.0
16262137785076313028,331280,2017-02-23 13:26:27,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13590502543823523507,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP8M-TPRN-ARNZ-5ZUVF,5.0,2.0
16306059902684800496,331170,2017-02-23 05:59:55,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7193256327821915836,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP8M-TPRN-ARNZ-5ZUVF,5.0,2.0
5262892933287382297,331104,2017-02-23 01:25:38,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
14216714995152025080,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP8M-TPRN-ARNZ-5ZUVF,11.0,2.0
5043961436200866443,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP8M-TPRN-ARNZ-5ZUVF,14.0,2.0
18242014868024846559,331053,2017-02-22 22:00:51,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5252114031088679410,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP8M-TPRN-ARNZ-5ZUVF,8.0,2.0
8461541999845351746,330371,2017-02-21 00:34:51,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12907082344875364215,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PP8M-TPRN-ARNZ-5ZUVF,10.0,2.0
16845662153011464356,328583,2017-02-15 23:49:16,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PP8M-TPRN-ARNZ-5ZUVF,0.0,1.0
11401095501413010019,200828,2016-02-24 05:15:35,Ordinary Payment,S-PP8M-TPRN-ARNZ-5ZUVF,S-CXKR-DVU8-BSBP-7Q42Y,1.0,1.0
2704102163095677820,200826,2016-02-24 05:07:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PP8M-TPRN-ARNZ-5ZUVF,2.0,1.0
