ID,Height,timestamp,Type,From,To,Amount,Fee
5711738575184016352,780332,2020-08-02 22:48:30,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.00735
12396679428915170281,741424,2020-04-16 09:40:49,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-QEVC-F98B-QRH4-5G3LQ,5.0,0.05145
2574396910503554981,740320,2020-04-13 07:19:05,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-9MXZ-67HJ-F3U2-5WTSU,4.0,0.0294
4136988030884473188,740037,2020-04-12 12:09:18,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-B82Y-E9MY-8HD5-E3W89,5.0,0.03675
3067267980506876044,738948,2020-04-09 11:17:30,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-9MXZ-67HJ-F3U2-5WTSU,5.0,0.0441
15731473022717691764,735103,2020-03-29 17:14:14,Ordinary Payment,S-DEGL-WWFY-XFVJ-53FZA,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0294
3288126055116294428,733496,2020-03-25 05:08:17,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-69FV-78SU-ZB4X-3S7ZX,2.0,0.02205
2277132366415585430,733330,2020-03-24 18:10:17,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-5VN5-G6UW-9G2K-4U9WH,1.0,0.0588
15204090343298322322,732839,2020-03-23 09:16:16,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-PZT9-MPHA-AV25-DF4WT,4.0,0.03675
6165729735239110883,732307,2020-03-21 21:48:59,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-LQ7M-ZXEW-LJJR-7CZKH,12.0,0.0588
9410557147823109969,731043,2020-03-18 08:41:21,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-9MXZ-67HJ-F3U2-5WTSU,12.0,0.0147
1937206396035199450,730775,2020-03-17 14:56:18,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0147
11201772483689965619,730655,2020-03-17 06:24:49,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-9MXZ-67HJ-F3U2-5WTSU,3.0,0.02205
16396447535653956189,729991,2020-03-15 10:11:57,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.03675
11148864946651711684,728784,2020-03-12 00:40:52,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-JZBM-W8C2-VX3K-5PA5M,5.0,0.0441
9550365223470867305,728284,2020-03-10 16:00:04,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.05145
12042778025446074258,728175,2020-03-10 07:40:18,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-9MXZ-67HJ-F3U2-5WTSU,6.0,0.0588
8785763365356664571,727145,2020-03-07 10:56:41,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-FP3X-TWEP-6V9G-AZBUF,2.0,0.0588
7567436794836495267,726687,2020-03-06 04:07:37,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-9MXZ-67HJ-F3U2-5WTSU,2.0,0.0588
11169376486467702256,726510,2020-03-05 16:12:32,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0294
8108659673471819657,724478,2020-02-28 23:44:13,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-EMYB-QJH5-G73B-8Q5BG,1.0,0.03675
13441475546180612984,722639,2020-02-23 20:06:25,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-9MXZ-67HJ-F3U2-5WTSU,2.0,0.0294
5585886128813893484,721792,2020-02-21 11:30:40,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-JLNB-J2L6-FHRD-FYNZM,1.0,0.0588
12197989393857770502,721021,2020-02-19 07:32:26,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-QRAH-JBVH-Q8PD-4SGD9,8.0,0.0294
9458718226515886741,720792,2020-02-18 15:55:25,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0294
4536250967707300227,719778,2020-02-15 20:27:20,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0147
6302383091710821962,719239,2020-02-14 08:07:31,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-P372-4KSX-9KA5-3J7BD,2.0,0.0294
2376539816349731729,718637,2020-02-12 15:44:51,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-9MXZ-67HJ-F3U2-5WTSU,2.0,0.00735
14960673670226280303,717913,2020-02-10 14:47:55,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-9MXZ-67HJ-F3U2-5WTSU,1.0,0.0147
17318354656102428615,716691,2020-02-07 04:45:24,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-9MXZ-67HJ-F3U2-5WTSU,2.0,0.0147
7219159775919528474,716449,2020-02-06 12:17:51,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-9MXZ-67HJ-F3U2-5WTSU,3.0,0.00735
15795835763660549991,715673,2020-02-04 08:19:20,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0147
11509461967123891275,715567,2020-02-04 01:14:47,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-VZVA-LMKT-6G2S-G5BAN,3.0,0.0294
6221695881690064104,714612,2020-02-01 09:05:46,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-T7EF-222H-A9BA-AZTW7,1.0,0.02205
11644925703868086593,714533,2020-02-01 03:57:43,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-9MXZ-67HJ-F3U2-5WTSU,4.0,0.0588
2278049156012207541,714306,2020-01-31 12:40:39,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-6HZB-P9LD-ATA2-3UCDH,6.0,0.0441
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9MXZ-67HJ-F3U2-5WTSU,10.0,0.08085
