ID,Height,timestamp,Type,From,To,Amount,Fee
996386280895994359,780889,2020-08-04 11:47:49,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-4Y3L-HTP3-9HX5-2QU9P,5.118,0.0735
8586810643204620978,742128,2020-04-18 08:56:43,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-JEVG-93E3-6RU5-CCL62,4.0,0.0588
1189140956072162726,741775,2020-04-17 09:03:44,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.0441
506189315873235850,741063,2020-04-15 09:09:52,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-JEVG-93E3-6RU5-CCL62,2.0,0.0588
14889600478167068580,740690,2020-04-14 08:40:30,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-DVXM-MBTS-KQWT-GBAQ6,2.0,0.0294
1628514760910638537,740285,2020-04-13 04:38:21,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-JEVG-93E3-6RU5-CCL62,2.0,0.0147
15627834587987548703,739901,2020-04-12 03:01:44,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0588
2073865151211702269,739659,2020-04-11 10:39:11,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-GGKV-EYPV-QNXM-29QT3,3.0,0.0588
14160966484115061961,738617,2020-04-08 12:54:22,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.02205
17428833794456402692,736186,2020-04-01 17:51:53,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-JEVG-93E3-6RU5-CCL62,1.0,0.0588
13488883680364900946,735053,2020-03-29 13:44:51,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-JEVG-93E3-6RU5-CCL62,4.0,0.02205
9973077153356772260,734422,2020-03-27 19:13:51,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-5SVV-9G6V-46M8-69N2J,1.0,0.03675
10767747770910676550,734285,2020-03-27 10:46:50,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.00735
2252342692664127563,733755,2020-03-25 22:38:18,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-JEVG-93E3-6RU5-CCL62,1.0,0.03675
17885548660366339129,733672,2020-03-25 17:19:55,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-AKN8-PEE4-SFU3-BYPN6,3.0,0.0588
2830743532736626384,732557,2020-03-22 14:34:57,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.0294
17236218789692959703,731549,2020-03-19 18:24:33,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-ZZFN-S797-WTAG-5M28F,18.0,0.03675
10483684514309342083,730281,2020-03-16 05:44:04,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-JEVG-93E3-6RU5-CCL62,9.0,0.03675
4359945533043739647,728924,2020-03-12 10:27:55,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-JEVG-93E3-6RU5-CCL62,3.0,0.02205
17012990446483958086,728892,2020-03-12 08:23:46,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-JEVG-93E3-6RU5-CCL62,10.0,0.03675
15155566452371506500,728726,2020-03-11 21:04:30,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-JEVG-93E3-6RU5-CCL62,1.0,0.0441
455300743475553655,723619,2020-02-26 13:55:13,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0441
3413776662187893281,723370,2020-02-25 21:21:31,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-NPXR-F9P7-MQM7-43UFE,1.0,0.0441
14662897322051388989,722667,2020-02-23 22:10:23,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.0147
11543750997129901381,721425,2020-02-20 11:02:45,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-J9HF-3YJY-HPJW-8JBG9,12.0,0.0441
1240941376385454095,720534,2020-02-17 22:55:32,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-JEVG-93E3-6RU5-CCL62,1.0,0.00735
18434283999205982539,719684,2020-02-15 14:10:18,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-ZKEP-P5CP-DG88-994L2,7.0,0.0147
9171269057349304132,719501,2020-02-15 01:53:27,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-JEVG-93E3-6RU5-CCL62,6.0,0.0588
17769844645411528617,719290,2020-02-14 11:37:39,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-JEVG-93E3-6RU5-CCL62,15.0,0.03675
15967797114878265519,718525,2020-02-12 08:30:33,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0588
3842645956741867487,717021,2020-02-08 03:03:35,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-ETR4-779Z-XM86-29HYH,2.0,0.03675
13286199781297830592,715719,2020-02-04 11:11:30,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-2N3F-5Z5G-VKUQ-553HW,3.0,0.05145
15858140371097673149,715200,2020-02-03 00:57:18,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-WGWV-TCER-C5LT-454LD,7.0,0.0588
1995324539954061269,714773,2020-02-01 20:02:56,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-JEVG-93E3-6RU5-CCL62,3.0,0.02205
7556016734229501739,714520,2020-02-01 02:39:43,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-JEVG-93E3-6RU5-CCL62,10.0,0.00735
8099299024074732129,711868,2020-01-24 17:10:58,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-XU8Q-XKKN-G7QK-FMUJB,3.0,0.0441
207895214363278580,711561,2020-01-23 20:16:50,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-EZXS-NYS7-A5EU-GVGFE,5.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JEVG-93E3-6RU5-CCL62,10.0,0.0588
