ID,Height,timestamp,Type,From,To,Amount,Fee
5819729105815210620,982998,2022-02-17 09:06:54,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-7A33-TRAL-A5MA-GJ4LN,26.0,0.00735
747856897344846562,982957,2022-02-17 06:27:07,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.0147
11669687717670212693,982922,2022-02-17 04:05:23,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-7A33-TRAL-A5MA-GJ4LN,1000.0,0.0147
891821336927904661,982718,2022-02-16 14:35:12,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-7A33-TRAL-A5MA-GJ4LN,500.0,0.0147
8971077945740365934,982705,2022-02-16 13:48:11,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-7A33-TRAL-A5MA-GJ4LN,10.0,0.0147
607955859269419549,982700,2022-02-16 13:27:10,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.0147
17576524038908965082,953410,2021-11-27 03:30:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.34654235,0.0147
6746765855226454070,947105,2021-11-09 14:53:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.36871137,0.0147
12804263032701708496,940699,2021-10-22 19:32:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.27545787,0.0147
3856708371144443826,934864,2021-10-06 14:28:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.04174227,0.0147
16638435526340372360,929154,2021-09-20 17:24:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.19973727,0.0147
5223362943545737250,923646,2021-09-05 09:53:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.8163981,0.0147
16908840991079905117,918721,2021-08-22 17:36:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.53349973,0.02205
2268361772856253955,913624,2021-08-08 13:06:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.00242624,0.02205
13529157071460364778,908928,2021-07-26 12:08:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.08597511,0.0147
12077607388712950142,904331,2021-07-13 17:42:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.89963109,0.0147
14136650090310831620,900533,2021-07-03 04:09:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,101.11203544,0.0147
4340388625259420126,896489,2021-06-21 22:23:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.11108391,0.0147
3626812465404818172,893594,2021-06-13 21:24:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,101.57606593,0.0147
15984708426118666100,891584,2021-06-08 07:22:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,101.14927972,0.0147
2349495527703146297,890831,2021-06-06 05:18:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,101.24658591,0.0147
17617944529623742701,889314,2021-06-02 00:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,113.55858456,0.0147
918093775927896107,888154,2021-05-29 18:28:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,103.01562386,0.0147
1504835868564616339,887201,2021-05-27 02:57:12,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-SWNH-SZP9-MUE2-B2NBV,100.0,0.0147
5937951983421419201,887099,2021-05-26 20:08:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,103.01691346,0.0147
2425715327372082146,886310,2021-05-24 15:38:02,Add Commitment,S-AESW-5PR8-NV6B-9YNV9,,0.0,0.03675
16589988495563352297,886091,2021-05-24 01:00:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,102.05746019,0.0147
337884752252384617,885240,2021-05-21 16:09:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,103.12511841,0.02205
7338902777275143746,885235,2021-05-21 15:47:55,Add Commitment,S-AESW-5PR8-NV6B-9YNV9,,0.0,0.0735
14241694030891177876,884472,2021-05-19 12:51:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.97717907,0.05145
2414944336915995023,883974,2021-05-18 03:42:05,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-SJQV-USJ3-D95U-GX4MX,1.0,0.02205
12378567981869025982,883496,2021-05-16 19:48:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,100.75793112,0.05145
12911832938089844655,882897,2021-05-15 03:58:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,102.05133344,0.0147
12814399698397232640,882590,2021-05-14 07:18:40,Add Commitment,S-AESW-5PR8-NV6B-9YNV9,,0.0,0.02205
14629998270043773032,882132,2021-05-13 00:52:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,103.85285989,0.0147
5065371307130241941,881769,2021-05-12 00:43:43,Arbitrary Message,S-AESW-5PR8-NV6B-9YNV9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
3973340639862057745,881667,2021-05-11 18:00:14,Add Commitment,S-AESW-5PR8-NV6B-9YNV9,,0.0,0.0147
9684234326595823364,881600,2021-05-11 13:33:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,51.75349015,0.0147
6031789899349924106,881247,2021-05-10 13:54:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,55.09809496,0.0147
7037352286392139246,880883,2021-05-09 13:32:25,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-SWNH-SZP9-MUE2-B2NBV,1.0,0.00735
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AESW-5PR8-NV6B-9YNV9,2.35690116,0.0147
10054636108011842490,880742,2021-05-09 04:19:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,50.41690174,0.0147
14541195882691082425,880191,2021-05-07 15:33:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,51.33079839,0.0147
12963574814471632818,879343,2021-05-05 06:55:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,50.81761291,0.0147
11360184467525357613,878784,2021-05-03 17:43:43,Arbitrary Message,S-AESW-5PR8-NV6B-9YNV9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
15324997152257845186,878760,2021-05-03 16:17:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,10.77454962,0.0294
616382100986672612,878721,2021-05-03 13:33:38,Arbitrary Message,S-AESW-5PR8-NV6B-9YNV9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
10262556209678261671,878688,2021-05-03 11:15:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,11.78488752,0.0588
2626749620077082571,878634,2021-05-03 07:38:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-AESW-5PR8-NV6B-9YNV9,11.50269383,0.0588
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AESW-5PR8-NV6B-9YNV9,8.36323788,0.00735
18222069625283146372,878423,2021-05-02 17:35:44,Add Commitment,S-AESW-5PR8-NV6B-9YNV9,,0.0,0.03675
16125320945512516833,878375,2021-05-02 14:21:31,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
2034577698765936029,878030,2021-05-01 14:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.04452638,0.0147
8937801789338108911,877948,2021-05-01 08:43:07,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
15630675606053520652,877804,2021-04-30 23:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.62249872,0.0294
11087233463420618929,877497,2021-04-30 02:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.53674986,0.0147
3327738256684993334,877205,2021-04-29 07:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.0298664,0.0294
14947507338735746476,876742,2021-04-28 00:06:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.14128671,0.0441
7829568023958630932,876666,2021-04-27 19:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.35841132,0.0294
10842049804459602582,876493,2021-04-27 07:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.93076322,0.0294
196936450737636827,876325,2021-04-26 20:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.07263081,0.0588
16745910420492550949,876310,2021-04-26 19:16:57,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-AESW-5PR8-NV6B-9YNV9,0.4,0.1
7314024728102683873,876201,2021-04-26 12:01:29,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-U3LZ-T3GS-3TDG-BURST,3.0,0.00741156
4991550319343976365,876144,2021-04-26 08:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.84894973,0.0147
5734884288880340338,875946,2021-04-25 19:08:43,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-AESW-5PR8-NV6B-9YNV9,5.5,0.1
14058271081773036746,875890,2021-04-25 15:21:55,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-U3LZ-T3GS-3TDG-BURST,3.0,0.00739925
6815715279963988941,875852,2021-04-25 12:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.92192947,0.0147
2042275313855700990,875750,2021-04-25 06:11:23,Add Commitment,S-AESW-5PR8-NV6B-9YNV9,,0.0,0.02205
15055972039116890690,875628,2021-04-24 21:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.7861312,0.05145
495358848115015676,875235,2021-04-23 19:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.0879215,0.0147
14669932776517354048,874897,2021-04-22 20:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.9134484,0.0294
4881549590434765678,874594,2021-04-22 00:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.42612925,0.05145
17767290318072574621,874411,2021-04-21 12:33:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AESW-5PR8-NV6B-9YNV9,0.0,0.07350001
13873451035083228129,874307,2021-04-21 05:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.16204336,0.0294
4861477309952431485,873775,2021-04-19 18:15:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AESW-5PR8-NV6B-9YNV9,0.0,0.02205001
11092207096376447590,873731,2021-04-19 15:18:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AESW-5PR8-NV6B-9YNV9,0.0,0.10290001
15795799789283939748,873378,2021-04-18 15:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.34407333,0.0147
3892038987821635243,872630,2021-04-16 13:42:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.12383959,0.0294
5070416315425161936,872424,2021-04-16 00:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.06577538,0.0147
13663602376159837580,871470,2021-04-13 08:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AESW-5PR8-NV6B-9YNV9,10.22944362,0.0147
8242595686148008247,871429,2021-04-13 05:39:22,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AESW-5PR8-NV6B-9YNV9,8.93295,0.02205
10539431720143148127,871211,2021-04-12 14:58:43,Arbitrary Message,S-AESW-5PR8-NV6B-9YNV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4092777440336381347,871210,2021-04-12 14:56:06,Arbitrary Message,S-AESW-5PR8-NV6B-9YNV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
13012401586879686223,871089,2021-04-12 07:02:49,Arbitrary Message,S-AESW-5PR8-NV6B-9YNV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6541888250116644709,870737,2021-04-11 07:38:38,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
515374260611967867,870732,2021-04-11 07:16:49,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-AESW-5PR8-NV6B-9YNV9,0.0,0.1
9282061970850806942,870682,2021-04-11 03:48:44,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
4847237038750608375,870680,2021-04-11 03:40:33,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17979666540744911299,869211,2021-04-07 01:44:56,Arbitrary Message,S-AESW-5PR8-NV6B-9YNV9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.1
320312194134519953,869208,2021-04-07 01:33:46,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.1
7476503616436905490,868954,2021-04-06 08:32:05,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-SJQV-USJ3-D95U-GX4MX,0.1,0.1
16466260551790726544,868187,2021-04-04 05:25:03,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9782844421207153956,868122,2021-04-04 01:08:36,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-AESW-5PR8-NV6B-9YNV9,0.0,0.1
6926661289196940809,867214,2021-04-01 12:31:07,Ordinary Payment,S-SJQV-USJ3-D95U-GX4MX,S-AESW-5PR8-NV6B-9YNV9,1.5,0.1
16096266401261087034,867207,2021-04-01 12:01:47,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-SJQV-USJ3-D95U-GX4MX,1.0,0.0147
14591839473988223832,866732,2021-03-31 04:25:16,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.1
14692227063647309793,866725,2021-03-31 03:57:55,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-AESW-5PR8-NV6B-9YNV9,0.0,0.1
7192656603656237977,863854,2021-03-23 04:18:59,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-AESW-5PR8-NV6B-9YNV9,0.0,0.1
6106521737143832111,863104,2021-03-21 02:17:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-AESW-5PR8-NV6B-9YNV9,20.45806389,0.0147
14232686124299425741,859598,2021-03-11 08:27:21,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
12574050422284033183,859335,2021-03-10 14:51:09,Reward Recipient Assignment,S-AESW-5PR8-NV6B-9YNV9,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.1
4803782615500447058,859334,2021-03-10 14:46:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AESW-5PR8-NV6B-9YNV9,0.0,0.0294
12874224076169756520,859333,2021-03-10 14:42:29,Ordinary Payment,S-AESW-5PR8-NV6B-9YNV9,S-W852-TYVV-PL3T-DSNU3,1e-08,0.1
16419510787933954246,859333,2021-03-10 14:42:29,Arbitrary Message,S-AESW-5PR8-NV6B-9YNV9,S-XKP6-2L56-PNEP-FNYKT,0.0,0.1
17017860776622884104,859333,2021-03-10 14:42:29,Account Update,S-AESW-5PR8-NV6B-9YNV9,,0.0,0.1
13047785767398168305,859266,2021-03-10 10:09:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-AESW-5PR8-NV6B-9YNV9,0.98765,0.00735
2075011262860166507,859153,2021-03-10 02:41:38,Ordinary Payment,S-W852-TYVV-PL3T-DSNU3,S-AESW-5PR8-NV6B-9YNV9,1.0,0.02205
