ID,Height,timestamp,Type,From,To,Amount,Fee
9107163799829456220,779713,2020-08-01 05:21:54,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.03675
3680641603720520415,741867,2020-04-17 15:03:16,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-57FL-NH35-TK93-GCVFA,1.0,0.0147
196486535127162435,741631,2020-04-16 23:12:56,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.0588
8492962225369699064,740281,2020-04-13 04:12:20,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-UZKL-QYDG-BKVQ-7MLGB,1.0,0.0294
7459787632646224165,739971,2020-04-12 07:51:27,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.0588
9461313972833794584,739127,2020-04-09 23:40:54,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-M2C8-TK2Q-A9NE-4BKDN,1.0,0.03675
12627056289145575809,739034,2020-04-09 17:01:10,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-SVUE-ZSBW-BUS2-DTB8P,4.0,0.0588
16262250868018448898,737453,2020-04-05 06:44:26,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-CCUB-ZWV5-QDWC-9DA8V,18.0,0.03675
14579499996173171277,737365,2020-04-05 00:32:12,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.02205
5040994638306803263,737041,2020-04-04 02:59:46,Ordinary Payment,S-GWZ4-355A-DHRU-5FSSS,S-QGRB-JUV6-SUNW-CZQG9,20.0,0.05145
7053775137126165556,736791,2020-04-03 10:19:22,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-3JA5-3RUT-CFPE-BJAC8,3.0,0.0441
16252107711635706255,735170,2020-03-29 21:39:02,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-KKCQ-LP35-JGL2-9RNAL,24.0,0.02205
1710146694908489683,734239,2020-03-27 07:00:09,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-QGRB-JUV6-SUNW-CZQG9,29.0,0.0588
10099479184036102644,731886,2020-03-20 17:15:12,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-2CG2-P6Z9-5RUT-B7FG9,25.0,0.05145
252663132112947344,731699,2020-03-20 04:41:07,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-QGRB-JUV6-SUNW-CZQG9,4.0,0.02205
12543082500957369066,731117,2020-03-18 13:49:13,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-QGRB-JUV6-SUNW-CZQG9,2.0,0.0294
13775682596007103021,730736,2020-03-17 12:05:13,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.0294
17080627481862243150,730504,2020-03-16 20:49:35,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-QGRB-JUV6-SUNW-CZQG9,14.0,0.05145
11507104851740615298,730350,2020-03-16 10:17:05,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-QDRY-6F8N-5RNP-6ZS9D,2.0,0.0441
4564297455223098612,729493,2020-03-14 00:37:01,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-QGRB-JUV6-SUNW-CZQG9,5.0,0.0441
13833617576707200124,729078,2020-03-12 21:04:00,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-7VG4-NLG8-R7LR-DAC72,1.0,0.0294
11301110684492413336,728835,2020-03-12 04:58:57,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-EB5A-KLKF-4C59-BUDKK,1.0,0.0147
11780985140517361325,728048,2020-03-09 23:35:45,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-EENJ-27JX-TPFA-DZ8CF,2.0,0.0441
3304503062212450502,726820,2020-03-06 13:08:34,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-D5WA-XCV2-KMW2-6TE3D,2.0,0.0147
17288809615371754972,726348,2020-03-05 05:24:49,Ordinary Payment,S-ASSM-QF2A-Z6DA-6CCUV,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.03675
7846750277102264785,726127,2020-03-04 14:45:55,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-QGRB-JUV6-SUNW-CZQG9,6.0,0.03675
16212145736512365361,725388,2020-03-02 13:23:19,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-NFBY-PJUY-VT4A-9JY5E,10.0,0.0441
5686772861326495455,724923,2020-03-01 06:03:42,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-QGRB-JUV6-SUNW-CZQG9,3.0,0.0588
6146095413804731933,723145,2020-02-25 06:08:23,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-QGRB-JUV6-SUNW-CZQG9,5.0,0.03675
2386546910179599655,722542,2020-02-23 13:37:54,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-5X4F-6X6Y-VAFA-3FAZA,4.0,0.0441
17280304132730199657,720856,2020-02-18 20:38:02,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-QGRB-JUV6-SUNW-CZQG9,5.0,0.03675
12688651863327586994,719876,2020-02-16 02:39:31,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-9GYT-RCND-CEUZ-965DP,1.0,0.00735
6981111339366741139,719478,2020-02-14 23:58:24,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-LAYH-R7WQ-KR8N-CZ7GQ,4.0,0.05145
15780514149507296511,718439,2020-02-12 02:18:06,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-QGRB-JUV6-SUNW-CZQG9,2.0,0.00735
812981484060743961,718335,2020-02-11 20:07:36,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-QGRB-JUV6-SUNW-CZQG9,2.0,0.0588
4741814427700926900,717187,2020-02-08 13:54:06,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-QGRB-JUV6-SUNW-CZQG9,2.0,0.0588
14582372164677463878,715629,2020-02-04 05:24:38,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-5ELX-8BAU-PWXC-28TL3,1.0,0.02205
12521919299542520954,715224,2020-02-03 02:02:48,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-SV7Y-A6M5-SCDJ-GQ39F,16.0,0.05145
13750645897011266585,712834,2020-01-27 10:05:10,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-GJX4-B8KR-SHBG-CYP6P,2.0,0.03675
8453848463998817589,712087,2020-01-25 07:47:20,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-QGRB-JUV6-SUNW-CZQG9,19.0,0.03675
11211647689730521176,711674,2020-01-24 04:07:21,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-Z5U9-WG6D-2U9U-BHE84,1.0,0.0294
15371995966767709501,711516,2020-01-23 17:23:48,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-SFB2-JDGW-RLLZ-BDKNJ,1.0,0.0441
10036036414798674892,711470,2020-01-23 13:53:21,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-8ANG-DHZ3-QDV2-BZG3P,8.0,0.0294
9729666437619388003,710900,2020-01-22 00:06:59,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-QGRB-JUV6-SUNW-CZQG9,2.0,0.0294
16563778024533157329,710617,2020-01-21 05:05:13,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.0294
3900979588256488961,710551,2020-01-21 00:50:33,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGRB-JUV6-SUNW-CZQG9,10.0,0.03675
