ID,Height,timestamp,Type,From,To,Amount,Fee
1423297218740006502,780261,2020-08-02 18:02:35,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-4Y3L-HTP3-9HX5-2QU9P,55.3826,0.0441
1254371366977235375,741000,2020-04-15 04:44:15,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-F7JJ-8UF2-HFLH-9EWHB,50.0,0.05145
17158317416476400152,739318,2020-04-10 12:15:11,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-F7JJ-8UF2-HFLH-9EWHB,3.0,0.0441
3040910681553542614,739267,2020-04-10 08:22:06,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-FV45-7SG2-AJAR-5XB8P,3.0,0.00735
10477307216640536850,738730,2020-04-08 20:47:08,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-H9AQ-JC7F-WHZJ-5DL94,17.0,0.0441
8551865770944790957,737206,2020-04-04 14:08:19,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-F7JJ-8UF2-HFLH-9EWHB,7.0,0.02205
18031122261558817933,736702,2020-04-03 04:20:40,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-F7JJ-8UF2-HFLH-9EWHB,1.0,0.03675
13779273648597029839,735652,2020-03-31 05:52:19,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-LKA4-N29V-BL4A-2NW9P,10.0,0.03675
641044448557537859,735270,2020-03-30 04:25:48,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-F7JJ-8UF2-HFLH-9EWHB,23.0,0.0147
3387181534232563727,729237,2020-03-13 07:21:15,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-XN54-XQU5-V2L9-5Q9FP,2.0,0.0588
3122058701961162354,728983,2020-03-12 14:32:14,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-F7JJ-8UF2-HFLH-9EWHB,1.0,0.0294
15260981554544808880,728437,2020-03-11 01:53:02,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-F7JJ-8UF2-HFLH-9EWHB,1.0,0.0147
4324828808536394392,727715,2020-03-09 01:00:12,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-NKMQ-CZYD-WMGE-DBZFU,19.0,0.02205
2428471811520010578,727572,2020-03-08 15:35:11,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-F7JJ-8UF2-HFLH-9EWHB,14.0,0.0294
9332852449567988289,726884,2020-03-06 17:47:16,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-F7JJ-8UF2-HFLH-9EWHB,5.0,0.0588
3433270487809337778,726663,2020-03-06 02:17:55,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-UJQ9-84K3-5HTS-HLUU9,2.0,0.0294
3797006682236034398,726566,2020-03-05 19:53:20,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-XL5T-TULM-HN73-7EHK6,1.0,0.02205
13735659902995908491,725902,2020-03-03 23:29:52,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-F7JJ-8UF2-HFLH-9EWHB,3.0,0.0294
2870950545839010693,722619,2020-02-23 18:58:02,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-25YC-E9DM-99LY-H4PWX,7.0,0.0147
10812695716496897484,722489,2020-02-23 10:01:48,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-F7JJ-8UF2-HFLH-9EWHB,7.0,0.0147
3725465265086101072,722052,2020-02-22 04:58:11,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-3FWM-G99S-MM8X-BPJYX,1.0,0.0441
3983178332186839532,721979,2020-02-22 00:01:50,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-RUJS-FYBZ-JJ3C-G66JR,3.0,0.0588
15987850588315652065,721847,2020-02-21 15:21:28,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-F7JJ-8UF2-HFLH-9EWHB,1.0,0.0588
1017316571730380297,721282,2020-02-20 01:10:25,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-F7JJ-8UF2-HFLH-9EWHB,3.0,0.0441
173275260377300400,720724,2020-02-18 11:47:32,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.0441
15308984169932820104,719230,2020-02-14 07:26:52,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-BR2R-W7CF-3SGZ-2EGV6,2.0,0.0441
15501711337609623708,718882,2020-02-13 08:49:50,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-F7JJ-8UF2-HFLH-9EWHB,1.0,0.05145
8350525827795510237,718823,2020-02-13 04:24:33,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-TNFQ-44MK-7MYG-2NV4A,8.0,0.00735
5486259599958957864,717050,2020-02-08 04:25:44,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-F7JJ-8UF2-HFLH-9EWHB,2.0,0.03675
2993337591520132045,716700,2020-02-07 05:27:46,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-F7JJ-8UF2-HFLH-9EWHB,2.0,0.05145
14862693308524389948,715594,2020-02-04 03:06:30,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-F7JJ-8UF2-HFLH-9EWHB,4.0,0.05145
14815392986696795655,715148,2020-02-02 20:58:01,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-F7JJ-8UF2-HFLH-9EWHB,2.0,0.05145
13935259073876008350,714567,2020-02-01 06:20:13,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-6URU-WBF8-72XY-64WMF,1.0,0.0294
13101965407510677944,713387,2020-01-28 23:01:18,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-MRM7-CKT8-YZP3-55RW2,11.0,0.05145
4936904870790482253,713357,2020-01-28 20:58:05,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-5BTP-N7CE-Z8ZX-E3C5S,3.0,0.0588
3054148137474494403,712897,2020-01-27 13:53:45,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-F7JJ-8UF2-HFLH-9EWHB,2.0,0.0441
535545971069571684,712706,2020-01-27 01:34:37,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-F7JJ-8UF2-HFLH-9EWHB,5.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F7JJ-8UF2-HFLH-9EWHB,10.0,0.06615
