ID,Height,timestamp,Type,From,To,Amount,Fee
2911351607759666593,1057254,2022-09-11 18:52:11,Ordinary Payment,S-SLHA-PKFD-6A8K-3MWBV,S-MUHK-29XC-24PL-38L39,88.97,0.03000001
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLHA-PKFD-6A8K-3MWBV,1e-08,0.46305
8715772131252234709,441427,2017-12-28 23:40:23,Reward Recipient Assignment,S-SLHA-PKFD-6A8K-3MWBV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6585141441523684729,441314,2017-12-28 16:09:17,Reward Recipient Assignment,S-SLHA-PKFD-6A8K-3MWBV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1370235424177656569,441007,2017-12-27 19:17:42,Reward Recipient Assignment,S-SLHA-PKFD-6A8K-3MWBV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17331747210490827564,441002,2017-12-27 18:53:22,Reward Recipient Assignment,S-SLHA-PKFD-6A8K-3MWBV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15333414004603245713,440989,2017-12-27 18:24:27,Reward Recipient Assignment,S-SLHA-PKFD-6A8K-3MWBV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11449300729342946507,440806,2017-12-27 06:26:06,Reward Recipient Assignment,S-SLHA-PKFD-6A8K-3MWBV,S-E925-FACX-C2X8-49772,0.0,1.0
13288975362889150961,440801,2017-12-27 05:45:16,Reward Recipient Assignment,S-SLHA-PKFD-6A8K-3MWBV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11027988115759461486,440786,2017-12-27 04:35:09,Reward Recipient Assignment,S-SLHA-PKFD-6A8K-3MWBV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14697615165910238343,440770,2017-12-27 03:37:57,Reward Recipient Assignment,S-SLHA-PKFD-6A8K-3MWBV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2026047383198606178,440768,2017-12-27 03:33:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SLHA-PKFD-6A8K-3MWBV,98.0,2.0
4858057310717296978,440758,2017-12-27 02:49:58,Account Update,S-SLHA-PKFD-6A8K-3MWBV,,0.0,1.0
10121949088588574892,439637,2017-12-23 23:35:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SLHA-PKFD-6A8K-3MWBV,1.0,1.0
