ID,Height,timestamp,Type,From,To,Amount,Fee
5549641998125581806,781018,2020-08-04 20:21:26,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-4Y3L-HTP3-9HX5-2QU9P,17.25765,0.0735
8977531825826401296,741073,2020-04-15 09:30:58,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.0441
12711508680646387086,740001,2020-04-12 09:37:25,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-29TG-L834-QSU7-FC2Z3,13.0,0.0294
3044863163511429178,739619,2020-04-11 08:17:55,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-MWJ8-W8J5-AXTX-5MUD4,2.0,0.03675
8559851235780219431,739544,2020-04-11 03:11:28,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-29TG-L834-QSU7-FC2Z3,1.0,0.0294
7215647684701358654,739184,2020-04-10 03:22:41,Ordinary Payment,S-DR67-X6JM-B4L4-45PU9,S-29TG-L834-QSU7-FC2Z3,3.0,0.0588
16668569673677876297,737878,2020-04-06 11:33:03,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-ZFLY-ZP65-XACM-2PARQ,1.0,0.0294
8481436681759396750,736515,2020-04-02 15:57:23,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-29TG-L834-QSU7-FC2Z3,3.0,0.0588
2292366715285633645,735986,2020-04-01 04:33:58,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-DZ2L-VXRG-9RPR-8XQL2,4.0,0.05145
10708245906524587213,734007,2020-03-26 15:47:52,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-29TG-L834-QSU7-FC2Z3,1.0,0.0588
6044884614476814518,733142,2020-03-24 05:26:33,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-29TG-L834-QSU7-FC2Z3,1.0,0.00735
11716753408873526745,732974,2020-03-23 18:12:30,Ordinary Payment,S-LXXL-NEEH-7LEU-2WU75,S-29TG-L834-QSU7-FC2Z3,2.0,0.05145
8173924104507000940,731580,2020-03-19 20:39:43,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-LLHC-PKK2-8M3Y-H3JBZ,2.0,0.0294
11341378884419416248,730360,2020-03-16 10:35:37,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-29TG-L834-QSU7-FC2Z3,2.0,0.0294
1251815387567708003,729444,2020-03-13 21:12:09,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-LLFY-AJDH-R4VR-F5ZGN,2.0,0.05145
14487925728533159540,727986,2020-03-09 19:20:47,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-7XFC-VL9E-SJYB-99FN8,1.0,0.0588
7193265514159985621,726340,2020-03-05 05:10:51,Ordinary Payment,S-ULJP-5LJG-L59T-H2LES,S-29TG-L834-QSU7-FC2Z3,1.0,0.02205
459112439514273012,724638,2020-02-29 10:29:02,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-PYBE-N9CC-YRPB-D9S3X,1.0,0.0588
5310028657923657822,724288,2020-02-28 11:11:29,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-29TG-L834-QSU7-FC2Z3,3.0,0.0294
9170820674615015772,723313,2020-02-25 17:37:10,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-JE76-PR54-L634-AKV9W,3.0,0.0588
8444611522021820815,722990,2020-02-24 19:54:03,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-F8VS-2F7S-KCFN-BAJFR,5.0,0.03675
2176116902803539309,722608,2020-02-23 18:03:46,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-Q9YR-2K6A-VR8U-3Q2NG,5.0,0.0588
9496298680584486938,721531,2020-02-20 17:45:48,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-2KKA-DLMR-FAVW-E5JA6,8.0,0.0588
292206158756895919,721266,2020-02-20 00:11:03,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-29TG-L834-QSU7-FC2Z3,3.0,0.05145
4756198865738628961,720731,2020-02-18 12:14:19,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-7MZ6-7DKE-GHKX-3LMYR,5.0,0.0147
10507543469634590433,719667,2020-02-15 13:00:43,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-29TG-L834-QSU7-FC2Z3,5.0,0.03675
6646813870960388677,719647,2020-02-15 11:43:15,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-8FWU-HQXW-TEJN-G5V7F,5.0,0.02205
14790413543575472261,719480,2020-02-15 00:16:14,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-29TG-L834-QSU7-FC2Z3,5.0,0.0294
9302501904925749292,718793,2020-02-13 02:21:55,Ordinary Payment,S-2ZH3-5Z6B-USUH-5FZD3,S-29TG-L834-QSU7-FC2Z3,2.0,0.0147
15811252634511027760,718255,2020-02-11 14:11:29,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-ZPU8-BS8K-X8DB-42DKZ,29.0,0.0588
8524571869446743282,718153,2020-02-11 07:00:19,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-29TG-L834-QSU7-FC2Z3,1.0,0.00735
16958642234234305924,717952,2020-02-10 17:32:28,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-29TG-L834-QSU7-FC2Z3,1.0,0.0294
8129358276273670372,717234,2020-02-08 17:12:34,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-29TG-L834-QSU7-FC2Z3,2.0,0.0294
17699053909447773506,716492,2020-02-06 15:21:13,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-29TG-L834-QSU7-FC2Z3,16.0,0.05145
7978615737277409513,715846,2020-02-04 20:17:32,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-29TG-L834-QSU7-FC2Z3,17.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29TG-L834-QSU7-FC2Z3,10.0,0.03675
