ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WTWS-2P2Y-AT9J-DBDYR,2.638e-05,0.0735
7393895224497161331,960705,2021-12-17 10:10:32,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,155.34896059,0.0147
5508673400977071750,960617,2021-12-17 04:08:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,38.74456319,0.0588
11850822216246426787,958432,2021-12-11 02:31:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,32.29069617,0.0588
2570442227527568237,958327,2021-12-10 19:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,39.84915483,0.0588
18033213892865623380,956436,2021-12-05 13:15:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,44.4792464,0.1323
8851695192982141335,956135,2021-12-04 17:21:30,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,136.4648225,0.0147
2281625196702303229,955916,2021-12-04 02:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,51.33068021,0.0588
7428924342917283194,955661,2021-12-03 09:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,41.96847661,0.0588
8315587177298681848,955193,2021-12-02 02:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,43.18036568,0.0588
4463295252597553223,953318,2021-11-26 21:32:12,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,121.74254432,0.0147
15487803460217078837,952992,2021-11-25 23:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,31.92907831,0.0147
9257301187809300782,950978,2021-11-20 09:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,50.55353048,0.0147
7090314053819125972,950026,2021-11-17 17:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,39.27463553,0.0147
13071585741828448147,946992,2021-11-09 07:20:16,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,137.18638762,0.0147
6927586627833552924,946815,2021-11-08 19:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,47.03713107,0.0147
5795128743356425226,946518,2021-11-07 23:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,50.9670902,0.0147
18380942386726681926,946194,2021-11-07 02:05:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,39.19686635,0.0147
9994900328089708693,945624,2021-11-05 12:22:37,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,162.48426652,0.0147
9770697158939599423,944477,2021-11-02 07:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,44.31975428,0.0147
15869209509512808861,943410,2021-10-30 08:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,30.43561567,0.0147
8612929834689634442,941694,2021-10-25 14:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,51.45185561,0.0147
9331057503397661255,941275,2021-10-24 10:23:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,36.29174096,0.0147
5268377151725318091,941037,2021-10-23 18:01:19,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,112.50538065,0.0147
8087127886711468964,940565,2021-10-22 10:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,40.63710977,0.0147
18051602247871163993,940112,2021-10-21 04:20:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,36.35609613,0.0147
1026673674584398933,939910,2021-10-20 14:51:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,35.52687475,0.0147
2443126200045627517,939098,2021-10-18 08:42:30,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,118.43310179,0.0147
237857368590268328,938875,2021-10-17 18:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,37.95253444,0.0147
4047558770921737602,937936,2021-10-15 03:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,41.67474686,0.0147
13730245433526005413,936717,2021-10-11 17:55:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.06
5485057715839156741,936717,2021-10-11 17:55:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,1e-08,0.06
2989504738525945401,936601,2021-10-11 10:13:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,38.82052048,0.02205
167548066746773883,935636,2021-10-08 17:39:18,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,112.12869975,0.0147
5418487561925914387,934920,2021-10-06 18:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,42.74927597,0.0147
14274619766156328667,934793,2021-10-06 09:41:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.06
7823943627257415932,934793,2021-10-06 09:41:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,1e-08,0.06
818266435301545268,933890,2021-10-03 21:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,32.3438739,0.02205
5680830682612676522,933374,2021-10-02 10:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,37.05024987,0.0147
7338511034312964433,933127,2021-10-01 18:28:45,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,127.32984957,0.0147
8573271734539679796,932684,2021-09-30 13:01:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,40.26897242,0.0147
1902866640643658916,932481,2021-09-29 23:16:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,51.44230113,0.0147
15149818977006614284,930598,2021-09-24 17:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,35.63327602,0.0147
13305539661238492715,930459,2021-09-24 08:23:33,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,152.41031636,0.0147
17210814248364844752,930052,2021-09-23 05:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,31.42250933,0.0147
12515910356460850290,929894,2021-09-22 18:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,49.21821418,0.02205
11711368755656859082,929455,2021-09-21 13:28:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,35.50213113,0.0147
3201451047773601435,928105,2021-09-17 19:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,36.28216172,0.02205
7752991543369981308,926799,2021-09-14 04:21:29,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,123.6794908,0.0147
8257652597105687299,926779,2021-09-14 02:57:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,52.24501697,0.0147
17611385545186340163,926504,2021-09-13 08:37:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,31.54229907,0.0147
4891251478534692455,926020,2021-09-12 00:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,39.90687476,0.0147
17231132896358808420,925812,2021-09-11 10:23:07,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,173.11395839,0.0147
5024923596100107124,925521,2021-09-10 14:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,35.05640659,0.0147
17207227822893525175,925217,2021-09-09 18:50:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,52.41063271,0.0147
4538391012995813562,924249,2021-09-07 02:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,39.13918959,0.0147
14450784021658726200,924066,2021-09-06 14:03:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,46.5224295,0.0147
9322432609904613172,922994,2021-09-03 14:35:45,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,119.76560221,0.0147
1929204179934828712,922801,2021-09-03 01:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,46.12497663,0.0147
13979112605156977425,920641,2021-08-28 01:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,31.88954355,0.0147
1218504573367061602,920418,2021-08-27 10:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,41.76578203,0.0147
1143812241793872840,918870,2021-08-23 03:22:32,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,175.94849994,0.0147
8627860279303574157,918773,2021-08-22 20:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,50.74580516,0.0147
9482367222663821057,918632,2021-08-22 11:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,42.37160774,0.0147
1742199601729435552,916920,2021-08-17 17:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,40.10318076,0.0147
2792601485927801020,914900,2021-08-12 02:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,42.74260627,0.0147
9824455972348629741,914633,2021-08-11 08:57:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,1e-08,0.03
4332206290663862418,914633,2021-08-11 08:57:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.03
3474666823792237972,914632,2021-08-11 08:54:11,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,180.18456448,0.0147
3807810484754740413,914604,2021-08-11 07:01:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,41.20774711,0.0147
13661392869990882847,914077,2021-08-09 19:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,40.59452372,0.0147
15127250070244888133,913716,2021-08-08 19:28:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,47.6528483,0.02205
11473879188482941635,912061,2021-08-04 05:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,50.74414535,0.0147
16836453839298114695,911989,2021-08-04 00:21:13,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,246.78978125,0.0147
8032416424369079871,911921,2021-08-03 19:47:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,35.19322399,0.0147
123906128550871163,911758,2021-08-03 08:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,42.00884043,0.0147
5670650183065600,911534,2021-08-02 18:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,48.79187737,0.0147
1812700488100718013,911359,2021-08-02 06:18:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,39.38209756,0.0147
10186755988113412364,911020,2021-08-01 07:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,32.97657286,0.0147
2430501334170766822,910891,2021-07-31 23:09:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,48.45186903,0.0147
12997236458848662395,910661,2021-07-31 07:36:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,1e-08,0.04
14003153878529800864,910661,2021-07-31 07:36:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.04
12645764187476714215,910660,2021-07-31 07:31:14,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,159.68612932,0.0147
2311926062263363455,910476,2021-07-30 19:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,43.39918474,0.0147
989237873163180498,910295,2021-07-30 07:23:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,35.83738688,0.0147
1566686840262516516,910087,2021-07-29 17:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,32.75984682,0.0147
4481156249186827923,909616,2021-07-28 10:02:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,47.70441087,0.0147
9264719817235391953,903642,2021-07-11 19:26:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,1e-08,0.03
9605690513728630311,903642,2021-07-11 19:26:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.03
4545334752419736101,903641,2021-07-11 19:22:07,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,118.32848516,0.02205
16709659271580502786,902405,2021-07-08 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,39.70589783,0.0147
2322343777967256159,902232,2021-07-07 21:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,40.16772249,0.0147
8878160297089187977,901991,2021-07-07 05:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,38.47691484,0.02205
18215935593481678555,899942,2021-07-01 13:02:46,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,180.08759744,0.02205
17616552245495800787,899823,2021-07-01 05:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,35.6374775,0.0147
292194481875179535,899444,2021-06-30 03:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,31.15501999,0.0147
6124941868407438910,899251,2021-06-29 14:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,37.2034775,0.02205
1697461967643278566,898759,2021-06-28 06:03:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,38.34724472,0.02205
3075799612263630154,897918,2021-06-25 21:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,36.77642772,0.0147
1882994927237186930,897439,2021-06-24 13:55:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.06
2683450652083432520,897439,2021-06-24 13:55:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,1e-08,0.06
10363285546665530576,897437,2021-06-24 13:47:38,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,159.06676825,0.01
8212316878181663757,897270,2021-06-24 02:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,33.43558905,0.0147
4311364058211605567,897145,2021-06-23 18:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,30.61030406,0.0147
7848229963318736457,896789,2021-06-22 18:41:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,32.44174657,0.0147
5347161511896811903,896462,2021-06-21 20:36:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,32.55051149,0.0147
16456991551736813418,896296,2021-06-21 09:35:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,30.03861707,0.03675
8458672027976710122,896213,2021-06-21 04:10:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.05
6842301748761437643,896212,2021-06-21 04:05:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,1e-08,0.05
11669209177489915429,896211,2021-06-21 04:00:20,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,150.80381388,0.01
3656622944623309201,896090,2021-06-20 19:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,31.85829468,0.02205
3867187263352703425,895875,2021-06-20 05:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,33.39053765,0.0147
18028002218404313051,895655,2021-06-19 14:50:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,37.14549749,0.02205
14798123789534100612,895121,2021-06-18 03:18:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,12.36678254,0.0147
6609329591705693116,894565,2021-06-16 14:18:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,10.98142831,0.02205
699469334309785504,894058,2021-06-15 04:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,11.57686503,0.0147
4367097220693372033,893933,2021-06-14 19:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,13.49440817,0.0147
9540205425307235381,893731,2021-06-14 06:15:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.03
13291476554750698933,893730,2021-06-14 06:10:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WTWS-2P2Y-AT9J-DBDYR,1e-08,0.03
8811855529459775010,893728,2021-06-14 06:05:37,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,125.8548569,0.01
13724083304486411476,893720,2021-06-14 05:31:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,12.18584399,0.0147
13243546345166630566,893508,2021-06-13 15:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,11.45742343,0.03675
9583265906415969335,893341,2021-06-13 04:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,11.37219855,0.0147
14010805165902414679,893143,2021-06-12 15:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,11.14190037,0.02205
7077506924469031384,892881,2021-06-11 21:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,18.44136685,0.0147
14349046409176294585,887048,2021-05-26 16:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,44.00455533,0.0294
4561966760587491859,886949,2021-05-26 10:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,17.26156838,0.02205
7320757905751921880,886105,2021-05-24 01:53:22,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,138.23857555,0.01
665381184538099636,885877,2021-05-23 10:40:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,37.86622458,0.0147
16701703624863488711,885531,2021-05-22 11:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,21.22208238,0.0147
3543579098969690584,885292,2021-05-21 19:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,27.40364625,0.02205
2320821827933199476,883655,2021-05-17 06:40:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,29.71892202,0.02205
8634966808490127349,883061,2021-05-15 14:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,22.03770032,0.0294
2915084558919873362,882838,2021-05-14 23:52:43,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,149.64187423,0.01
16375621677359946697,882508,2021-05-14 02:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,31.43632867,0.0147
3066448541725141389,882417,2021-05-13 19:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,23.0164007,0.03675
12494092507496837924,882351,2021-05-13 15:34:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,24.66942909,0.0294
6036851251307420331,882259,2021-05-13 09:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,12.01495643,0.0147
16637016171843093696,882045,2021-05-12 19:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTWS-2P2Y-AT9J-DBDYR,33.04787851,0.0294
3010005813763671742,854900,2021-02-26 07:04:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.02205
13850172159316794165,854898,2021-02-26 06:56:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.55688083,0.1
11141868571658288071,850169,2021-02-13 03:14:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.02205
15975223762778029323,850168,2021-02-13 03:09:32,Ordinary Payment,S-WTWS-2P2Y-AT9J-DBDYR,S-HK9D-P74Q-XDEJ-D6PGM,209.38322206,0.1
5595682447189510683,850031,2021-02-12 18:12:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.00735
9331738534762176203,850023,2021-02-12 17:37:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,24.45442609,0.1
12898100269308611021,845605,2021-01-31 10:51:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.00735
4196874004545372615,845598,2021-01-31 10:21:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,21.62262352,0.1
10507131151043115030,843820,2021-01-26 11:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.03675
4351323552157842198,843819,2021-01-26 11:43:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,22.41341694,0.1
154653969541473689,841282,2021-01-19 10:21:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WTWS-2P2Y-AT9J-DBDYR,0.0,0.00735
12059050490376159838,841076,2021-01-18 20:44:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WTWS-2P2Y-AT9J-DBDYR,25.60701264,0.1
