ID,Height,timestamp,Type,From,To,Amount,Fee
2018703230539971041,713813,2020-01-30 03:36:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7CNJ-B58F-HPNM-H7ZL2,0.0,0.06615
1909469290595353122,623624,2019-05-22 20:11:20,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HK9D-P74Q-XDEJ-D6PGM,7872.0,0.1
3673781551596838205,623622,2019-05-22 19:54:58,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
14789797996414499845,623297,2019-05-21 21:48:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CNJ-B58F-HPNM-H7ZL2,7872.05730062,1.0
16488362676726388834,572368,2018-12-30 10:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNJ-B58F-HPNM-H7ZL2,100.00199123,0.1
15095641067586354631,559362,2018-11-24 00:24:35,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,100.00000001,0.12495
4981374948986546171,556878,2018-11-17 01:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNJ-B58F-HPNM-H7ZL2,100.24614512,0.1
9053921177804669645,549373,2018-10-27 01:05:48,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,100.00000001,0.1176
196453102842441169,548375,2018-10-24 06:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNJ-B58F-HPNM-H7ZL2,100.10393795,0.1
16959009686226130033,547496,2018-10-21 19:22:06,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,100.00000001,0.0294
12093938016585773504,538124,2018-09-25 13:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNJ-B58F-HPNM-H7ZL2,100.1973659,0.1
12649763494994421674,533966,2018-09-13 22:22:34,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,201.0,0.1
9274619203440832629,532102,2018-09-08 16:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNJ-B58F-HPNM-H7ZL2,100.0023706,0.1
13418088897448300641,527335,2018-08-26 09:05:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNJ-B58F-HPNM-H7ZL2,100.04562457,0.1
3468489784824638964,523620,2018-08-15 23:38:13,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,101.0,1.0
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNJ-B58F-HPNM-H7ZL2,100.5067398,0.1
5828324779682227548,517859,2018-07-30 20:36:53,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,100.0,1.0
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7CNJ-B58F-HPNM-H7ZL2,100.04830334,0.1
8830221945158610274,512533,2018-07-15 23:08:45,Ordinary Payment,S-7CNJ-B58F-HPNM-H7ZL2,S-HH7E-LJWM-T5TL-EMLRB,4.0,1.0
3338521685516456875,512488,2018-07-15 19:59:53,Reward Recipient Assignment,S-7CNJ-B58F-HPNM-H7ZL2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6126109224576217763,512289,2018-07-15 06:37:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CNJ-B58F-HPNM-H7ZL2,9.53399873,1.0
