ID,Height,timestamp,Type,From,To,Amount,Fee
10227977343554985242,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLZA-ECFA-K7T9-5SVBT,0.0,1.0
17457100751769108209,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLZA-ECFA-K7T9-5SVBT,0.0,1.0
3644766980445955757,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLZA-ECFA-K7T9-5SVBT,0.0,1.0
12855718578043520985,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLZA-ECFA-K7T9-5SVBT,0.0,1.0
5964114576714432144,384155,2017-07-21 11:28:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLZA-ECFA-K7T9-5SVBT,0.0,1.0
3199110746932303744,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VLZA-ECFA-K7T9-5SVBT,0.0,1.0
10748491264714071416,17174,2014-09-28 13:07:33,Ordinary Payment,S-VLZA-ECFA-K7T9-5SVBT,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
5343544960512960655,17078,2014-09-28 06:58:47,Ordinary Payment,S-BT5N-W9T9-5F73-5QN65,S-VLZA-ECFA-K7T9-5SVBT,100000.0,100.0
16424989096762741178,16436,2014-09-26 10:52:08,Ordinary Payment,S-VLZA-ECFA-K7T9-5SVBT,S-XHQ2-VKF8-X82E-BN3DM,7726.82844,1.0
4878794786874845484,16436,2014-09-26 10:52:08,Ordinary Payment,S-VLZA-ECFA-K7T9-5SVBT,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
15746205901806512805,16429,2014-09-26 10:35:16,Ordinary Payment,S-VLZA-ECFA-K7T9-5SVBT,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
11521729852754071793,16427,2014-09-26 10:30:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VLZA-ECFA-K7T9-5SVBT,7727.82844,1.0
15229354598389488334,16425,2014-09-26 10:22:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VLZA-ECFA-K7T9-5SVBT,9.0,1.0
1681690033610280490,16420,2014-09-26 10:00:56,Ordinary Payment,S-BT5N-W9T9-5F73-5QN65,S-VLZA-ECFA-K7T9-5SVBT,100000.0,100.0
17662967714424210901,16188,2014-09-25 18:22:52,Ordinary Payment,S-VLZA-ECFA-K7T9-5SVBT,S-XHQ2-VKF8-X82E-BN3DM,9499.0,1.0
13439323293706208388,16182,2014-09-25 18:07:08,Ordinary Payment,S-VLZA-ECFA-K7T9-5SVBT,S-XHQ2-VKF8-X82E-BN3DM,10799.0,1.0
11524982334208422867,16176,2014-09-25 17:53:46,Ordinary Payment,S-5R6N-PDKV-24ME-AWP7T,S-VLZA-ECFA-K7T9-5SVBT,9500.0,10.0
16742792382620655220,16174,2014-09-25 17:47:15,Ordinary Payment,S-T9QX-84HC-8F44-EWZWK,S-VLZA-ECFA-K7T9-5SVBT,10800.0,11.0
6357235423138543003,16147,2014-09-25 15:46:19,Ordinary Payment,S-VLZA-ECFA-K7T9-5SVBT,S-XHQ2-VKF8-X82E-BN3DM,10399.0,1.0
1528177195011637487,16135,2014-09-25 14:56:29,Ordinary Payment,S-SVML-D9CG-WU6H-7WYYH,S-VLZA-ECFA-K7T9-5SVBT,10400.0,10.0
2524013721279098890,12876,2014-09-16 12:26:50,Ordinary Payment,S-VLZA-ECFA-K7T9-5SVBT,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
14766505676912229251,12864,2014-09-16 11:35:10,Ordinary Payment,S-BT5N-W9T9-5F73-5QN65,S-VLZA-ECFA-K7T9-5SVBT,100.0,1.0
