ID,Height,timestamp,Type,From,To,Amount,Fee
738765903410713566,469003,2018-03-16 02:37:35,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-C6SC-FEVL-9RX7-D8EZW,0.0,1.0
2793704810771802980,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-C6SC-FEVL-9RX7-D8EZW,1.15144018,1.0
6945932382671113179,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-C6SC-FEVL-9RX7-D8EZW,1.95672715,1.0
11902846901166548281,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-C6SC-FEVL-9RX7-D8EZW,0.0006,1.0
14591995561822156240,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-C6SC-FEVL-9RX7-D8EZW,0.35354964,1.0
15116437978719816245,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-C6SC-FEVL-9RX7-D8EZW,0.32719984,1.0
1294902507216497101,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-C6SC-FEVL-9RX7-D8EZW,0.49888961,1.0
15137874351677772032,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-C6SC-FEVL-9RX7-D8EZW,0.34569093,1.0
12558311982523843715,389911,2017-08-06 22:02:49,Reward Recipient Assignment,S-C6SC-FEVL-9RX7-D8EZW,S-C6SC-FEVL-9RX7-D8EZW,0.0,1.0
12219751281098412615,389133,2017-08-04 17:41:52,Reward Recipient Assignment,S-C6SC-FEVL-9RX7-D8EZW,S-E925-FACX-C2X8-49772,0.0,1.0
8603611266526721800,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-C6SC-FEVL-9RX7-D8EZW,2.15652338,1.0
14224340940758097249,388034,2017-08-01 16:01:27,Reward Recipient Assignment,S-C6SC-FEVL-9RX7-D8EZW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5643230183601570760,384175,2017-07-21 13:24:49,Reward Recipient Assignment,S-C6SC-FEVL-9RX7-D8EZW,S-C6SC-FEVL-9RX7-D8EZW,0.0,1.0
17233901050174515836,384136,2017-07-21 09:02:50,Reward Recipient Assignment,S-C6SC-FEVL-9RX7-D8EZW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10883083361402731813,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-C6SC-FEVL-9RX7-D8EZW,0.44471072,1.0
17668854835968769271,381402,2017-07-13 16:44:28,Bid Order Placement,S-C6SC-FEVL-9RX7-D8EZW,,0.0,1.0
18399128560510403346,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-C6SC-FEVL-9RX7-D8EZW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14570279169360501084,381237,2017-07-13 05:36:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6SC-FEVL-9RX7-D8EZW,1200.0,1.0
5345176589517631691,380998,2017-07-12 13:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6SC-FEVL-9RX7-D8EZW,2.0,1.0
1841872644120339885,380990,2017-07-12 12:58:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C6SC-FEVL-9RX7-D8EZW,101.0,1.0
17777972112506426722,380898,2017-07-12 06:37:41,Account Update,S-C6SC-FEVL-9RX7-D8EZW,,0.0,1.0
8194505281150169110,380891,2017-07-12 06:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6SC-FEVL-9RX7-D8EZW,1.0,1.0
