ID,Height,timestamp,Type,From,To,Amount,Fee
6940988655902795329,780863,2020-08-04 10:04:34,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.0588
15667501436596279988,742110,2020-04-18 07:40:35,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.05145
17567226528185875056,740500,2020-04-13 19:47:45,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-86E4-HQQ6-Q3ML-5UQFA,10.0,0.0441
1823072399271331258,740090,2020-04-12 16:15:25,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-HUSS-6TXR-WBLW-4RZ99,9.0,0.03675
1033637924553836393,739133,2020-04-09 23:55:53,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-X6SQ-REH5-LNN9-4W9CY,7.0,0.03675
11779976275767865176,738964,2020-04-09 12:33:43,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-KGLU-65CZ-6VJG-CTMEV,3.0,0.0588
1572765298999920270,738485,2020-04-08 04:07:24,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-HUSS-6TXR-WBLW-4RZ99,2.0,0.0147
18264552813897232236,737950,2020-04-06 16:25:27,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.0588
8328253426556160930,737617,2020-04-05 17:55:11,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-HUSS-6TXR-WBLW-4RZ99,8.0,0.0588
13975534679983523624,736358,2020-04-02 05:22:31,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-U7V7-KV5B-SBEB-62MFX,2.0,0.03675
13531763741743852028,735979,2020-04-01 04:11:48,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-3JBL-4M5H-C887-BWHW6,6.0,0.0294
596413539932621484,732451,2020-03-22 07:33:53,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-66AD-C5SZ-G8QC-FMRFJ,3.0,0.05145
5419933995302385026,732290,2020-03-21 20:28:15,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-HUSS-6TXR-WBLW-4RZ99,11.0,0.0441
10593909288921066005,731729,2020-03-20 06:56:18,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-52X5-CC5B-7Z2T-A58JU,1.0,0.0588
1422019558327295992,729661,2020-03-14 12:08:15,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-PR68-ATST-X3UL-D7LKT,2.0,0.0147
3554915159478178371,728779,2020-03-12 00:22:38,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-HUSS-6TXR-WBLW-4RZ99,3.0,0.03675
15887653155141788584,726743,2020-03-06 08:12:42,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-GK6X-SKXF-SYG2-8MTAZ,5.0,0.0588
11004690493828622169,726483,2020-03-05 14:25:18,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.00735
15228591669061634417,726160,2020-03-04 16:54:42,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-HUSS-6TXR-WBLW-4RZ99,4.0,0.03675
7396133282855096547,724172,2020-02-28 03:40:48,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-ULJP-5LJG-L59T-H2LES,1.0,0.00735
9264824171948053663,722502,2020-02-23 11:04:36,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.0294
8157276505565472630,722204,2020-02-22 15:05:04,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-J5NF-E7A4-324U-39ZT4,1.0,0.00735
4790877835172175050,721099,2020-02-19 13:16:59,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-D2AG-7Q8V-ANDT-97MWM,1.0,0.0294
4470268468544637384,721039,2020-02-19 08:22:02,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-FRPR-BFVK-H8Q5-DC5JV,1.0,0.00735
8923807539654809353,720671,2020-02-18 07:59:28,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-UNLG-PWAB-JSCT-GSBRZ,1.0,0.00735
2320955868616809542,719201,2020-02-14 05:58:19,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.03675
43488762731319208,719187,2020-02-14 05:13:27,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-MC7T-Z39Q-V6LB-HKQXG,4.0,0.05145
17704647096007836660,718898,2020-02-13 09:23:56,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-HUSS-6TXR-WBLW-4RZ99,5.0,0.05145
11440780471504376637,718797,2020-02-13 02:32:19,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-LB5B-LY4Q-RZZY-HTXG6,6.0,0.03675
12776465703945173228,718172,2020-02-11 08:29:11,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-HUSS-6TXR-WBLW-4RZ99,7.0,0.0588
3694832652998996493,717095,2020-02-08 08:01:49,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-YFRJ-LRGT-S3D3-5GL45,5.0,0.0588
4972589634229302269,715977,2020-02-05 04:58:34,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-NRZ9-EXZU-HZ6F-EUKDU,15.0,0.05145
16838498559005508859,715756,2020-02-04 14:07:50,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.0294
12501874033131809445,715671,2020-02-04 08:17:04,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-HUSS-6TXR-WBLW-4RZ99,4.0,0.02205
12886812278554106542,712836,2020-01-27 10:08:03,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-7ZE6-4G5F-KKRT-8YTLS,1.0,0.0588
14655500947238784163,712667,2020-01-26 22:48:35,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-HUSS-6TXR-WBLW-4RZ99,9.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HUSS-6TXR-WBLW-4RZ99,10.0,0.06615
