ID,Height,timestamp,Type,From,To,Amount,Fee
4438861413234396722,780831,2020-08-04 07:47:16,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.00735
18037299796794936616,740563,2020-04-13 23:55:53,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-F5AU-KP9G-UZ93-2XP7U,19.0,0.02205
988612254630879119,740527,2020-04-13 21:29:24,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-F9HK-77GH-2XQS-BA4UK,20.0,0.0294
7598166133572113287,739618,2020-04-11 08:13:14,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-WYVC-EQ4R-5MBS-2M72Q,2.0,0.02205
4017777326438458966,739374,2020-04-10 16:02:07,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-N67A-KDFV-MLTH-4DDLB,4.0,0.05145
13691798309639120148,739001,2020-04-09 15:07:16,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-F9HK-77GH-2XQS-BA4UK,5.0,0.0588
7675430979654936512,738775,2020-04-08 23:43:36,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-F9HK-77GH-2XQS-BA4UK,1.0,0.02205
15358678440985745035,737713,2020-04-06 00:34:48,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-F9HK-77GH-2XQS-BA4UK,1.0,0.02205
3493507451724604104,735477,2020-03-30 18:15:32,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-8BL5-PS4B-7FD4-HHC9C,1.0,0.0588
3088805959827136189,734713,2020-03-28 15:06:43,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-F9HK-77GH-2XQS-BA4UK,1.0,0.0294
13420065413556762175,730910,2020-03-18 00:10:34,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-M53C-LT6Y-BCNR-6KP4D,1.0,0.05145
17249495280416771591,730703,2020-03-17 10:07:08,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-MBB5-YY8A-3K4J-78FYN,1.0,0.0588
4322090417010011760,730092,2020-03-15 17:20:40,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-F9HK-77GH-2XQS-BA4UK,1.0,0.05145
7744894136141877143,729103,2020-03-12 22:34:38,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-F9HK-77GH-2XQS-BA4UK,1.0,0.03675
17838374630985665880,728624,2020-03-11 14:36:43,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-DV5J-NG8F-JQQZ-CV7DL,1.0,0.03675
662044937285088405,728269,2020-03-10 14:31:46,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-F9HK-77GH-2XQS-BA4UK,1.0,0.0294
15013685789659806117,727893,2020-03-09 13:24:36,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-PSL6-24K6-XGWC-84PTL,1.0,0.00735
7483930076196736500,727568,2020-03-08 15:20:41,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-P44L-9MGE-ABQQ-44LAH,1.0,0.0294
11574825603140803280,727265,2020-03-07 18:53:32,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-ES57-9VCB-SBUZ-6DDY7,6.0,0.0441
8804719211860900170,722911,2020-02-24 14:27:02,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-3WX6-XW6D-RTZR-CCCUT,9.0,0.0147
17750629681322270526,722162,2020-02-22 12:29:21,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-F9HK-77GH-2XQS-BA4UK,1.0,0.0441
11355783446383317124,722130,2020-02-22 10:08:13,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-RYZR-BARZ-3R2U-6UDHU,8.0,0.0441
9562678060934170154,722093,2020-02-22 07:37:36,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-2DZB-EW4S-DVK5-FPA73,6.0,0.0294
14892490333581953861,721994,2020-02-22 00:53:38,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-F9HK-77GH-2XQS-BA4UK,18.0,0.0588
8933672201578265078,721280,2020-02-20 01:08:06,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-F9HK-77GH-2XQS-BA4UK,12.0,0.02205
9969121591158417587,720697,2020-02-18 09:46:33,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-RC55-Y2FR-MXSF-CWMHG,6.0,0.05145
8242795477915143064,720397,2020-02-17 13:08:35,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-F9HK-77GH-2XQS-BA4UK,6.0,0.0441
13859899641671625172,719506,2020-02-15 02:09:36,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.02205
7235651547490840709,719117,2020-02-13 23:58:08,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-F9HK-77GH-2XQS-BA4UK,1.0,0.05145
705371150637893657,717586,2020-02-09 17:01:45,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-BRD6-PJQT-NUN5-FQE84,13.0,0.02205
17224417241949505361,717464,2020-02-09 08:59:22,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-F9HK-77GH-2XQS-BA4UK,1.0,0.05145
1888270120061963791,716398,2020-02-06 08:36:53,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-V68P-JX9E-6BQL-6TW8P,4.0,0.02205
18298740830938546901,714899,2020-02-02 04:28:50,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-7GKN-M8ZJ-LQXF-DCCNQ,4.0,0.00735
14980205104719177878,714579,2020-02-01 07:01:09,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-F9HK-77GH-2XQS-BA4UK,9.0,0.0294
14245880015609128349,714035,2020-01-30 18:34:21,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-F9HK-77GH-2XQS-BA4UK,7.0,0.0294
8883106910697565066,713557,2020-01-29 10:35:44,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-F9HK-77GH-2XQS-BA4UK,4.0,0.05145
16989349131970425856,712156,2020-01-25 12:02:45,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-F9HK-77GH-2XQS-BA4UK,1.0,0.03675
14767196233686692916,712072,2020-01-25 06:38:19,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-GMNC-B8ZN-QJ9S-C3DCC,13.0,0.00735
16656271513704447125,712013,2020-01-25 02:16:24,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-F9HK-77GH-2XQS-BA4UK,2.0,0.02205
14243507264757962048,711061,2020-01-22 10:56:05,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-F9HK-77GH-2XQS-BA4UK,2.0,0.05145
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F9HK-77GH-2XQS-BA4UK,10.0,0.0441
