ID,Height,timestamp,Type,From,To,Amount,Fee
16859561720240594950,780251,2020-08-02 17:21:49,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0735
12814635389998178386,742468,2020-04-19 07:50:45,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-SLWK-DF9M-ZT74-FCW2X,1.0,0.03675
544943144943163049,742180,2020-04-18 12:19:01,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-7A4A-W6L6-6698-BDJZX,13.0,0.02205
8168132703430319740,741955,2020-04-17 21:10:27,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-3W8P-VLFH-N2B8-9UPJC,12.0,0.0294
2747226356750180290,739711,2020-04-11 13:56:38,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-4LRR-3G6T-WX2M-9PJUT,5.0,0.0441
12828969763809736080,738605,2020-04-08 12:16:17,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-MTQF-3CTZ-4SSA-5GGZT,6.0,0.05145
5173157463646209386,738386,2020-04-07 21:15:50,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-YK4W-WS6V-BVA6-5W72Y,9.0,0.0588
9727356222725526827,737950,2020-04-06 16:25:27,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-3W8P-VLFH-N2B8-9UPJC,1.0,0.0294
9304067603904996862,737317,2020-04-04 21:32:59,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-3W8P-VLFH-N2B8-9UPJC,1.0,0.05145
18191652107584762405,736782,2020-04-03 09:54:32,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-3W8P-VLFH-N2B8-9UPJC,17.0,0.02205
6313318321438249104,736123,2020-04-01 13:36:16,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.05145
13589855075258590321,735750,2020-03-31 12:42:21,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-NSZJ-7F6B-MMCA-7Z4HR,41.0,0.0147
7051958231168415181,734964,2020-03-29 07:49:03,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-3W8P-VLFH-N2B8-9UPJC,36.0,0.05145
12767313099592490877,731540,2020-03-19 17:32:33,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-3W8P-VLFH-N2B8-9UPJC,1.0,0.0147
1651868730776668288,731005,2020-03-18 05:52:01,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-XFAN-SHUE-C65U-CGS3M,1.0,0.02205
14863519424583965229,729702,2020-03-14 14:45:47,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-3W8P-VLFH-N2B8-9UPJC,1.0,0.03675
15547236545811050572,729326,2020-03-13 13:53:49,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-3W8P-VLFH-N2B8-9UPJC,2.0,0.02205
6684607059192930332,728487,2020-03-11 05:22:22,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-3W8P-VLFH-N2B8-9UPJC,1.0,0.02205
6447516717210532401,728434,2020-03-11 01:46:54,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-3W8P-VLFH-N2B8-9UPJC,3.0,0.0147
1562339594295078761,726253,2020-03-04 23:01:43,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-3W8P-VLFH-N2B8-9UPJC,2.0,0.0441
15061937770724240671,726091,2020-03-04 12:19:52,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-6QTV-4UTK-35JL-2RSWR,3.0,0.03675
10882648990662129501,723608,2020-02-26 13:23:54,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-3A9R-4LEN-YLEY-36GE6,4.0,0.05145
5988274573432673365,723319,2020-02-25 18:19:26,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-3W8P-VLFH-N2B8-9UPJC,2.0,0.03675
47707414849390247,723122,2020-02-25 04:58:11,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-PNG2-A7M4-5SDU-H9KJW,1.0,0.00735
8140117739456501599,721268,2020-02-20 00:14:27,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-C64Q-XK4B-VPRA-GKRD2,9.0,0.02205
4373816490597743814,720146,2020-02-16 20:56:06,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-3W8P-VLFH-N2B8-9UPJC,2.0,0.0588
6702588856258459269,719264,2020-02-14 09:38:42,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-3W8P-VLFH-N2B8-9UPJC,7.0,0.0441
9244760297251855044,713747,2020-01-29 22:43:21,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-5GHW-CR7X-95FV-FFVG4,19.0,0.05145
18431754434599613535,713334,2020-01-28 19:20:08,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-3W8P-VLFH-N2B8-9UPJC,8.0,0.0588
9532880102377088392,712742,2020-01-27 03:58:43,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-3W8P-VLFH-N2B8-9UPJC,9.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3W8P-VLFH-N2B8-9UPJC,10.0,0.06615
